ELECTION,OFFICECD,CANDID,CANCLASS,CANDLAST,CANDFIRST,CANDMI,COMMITTEE,FILING,SCHEDULE,PAGENO,SEQUENCENO,REFNO,INV_DATE,DATE,NAME,C_CODE,ORG_IND,STRNO,STRNAME,APARTMENT,CITY,STATE,ZIP,PAY_METHOD,AMNT,PURPOSECD,PURPOSE,EXPLAIN,EXEMPTCD,RR_IND,SEG_IND
1997A,5,YC,P,Perez,Federico,,A,2,F,,,P0003-07,,1/27/1997,,IND,N,,,,,,,,0,,,,,N,N
1997A,5,YC,P,Perez,Federico,,A,2,F,,,P0005-02,,1/30/1997,,IND,N,,,,,,,,0,,,,,N,N
1997A,5,YC,P,Perez,Federico,,A,2,F,,,P0006-05,,,,IND,N,,,,,,,,0,,,,,N,N
1991A,5,53,P,Battaglia,Angela,,A,4,F,,,P0002-03,,,",",IND,N,,,,,,,Unknown,0,UNKN,Unknown,,,N,N
1993A,5,78,P,Polise,Jo Ann,M,A,5,F,,,P0001-02,,,",",IND,N,,,,,,,Unknown,0,UNKN,Unknown,,,N,N
1993A,5,8,P,Nadelson,Eileen,N,A,1,F,,,P0001-06,,,",",IND,N,,,,,,,Unknown,0,UNKN,Unknown,,,N,N
1993A,5,SC,P,Price,Warrie,L,A,1,F,,,P0009-02,,,",",IND,N,,,,,,,Unknown,0,UNKN,Unknown,,,N,N
1994,5,64,P,Mangano,Rosemarie,A,A,8,F,,,P0001-02,,,",",IND,N,,,,,,,Unknown,0,UNKN,Unknown,,,N,N
2013A,5,1246,P,Leandre,Jacques,M,I,2,F,,,R0001511,2/4/2013,2/4/2013,1 & 1 Internet Inc.,OTHR,Y,,,,Chesterbrook,PA,19087,Unknown,38.97,PROFL,Prof. Srvcs.,WEBSITE,,N,N
2013A,5,1246,P,Leandre,Jacques,M,I,4,F,,,R0002243,5/2/2013,5/2/2013,1 & 1 Internet Inc.,OTHR,Y,,,,Chesterbrook,PA,19087,Unknown,38.97,PROFL,Prof. Srvcs.,WEBSITE,,N,N
2013A,5,1246,P,Leandre,Jacques,M,I,4,F,,,R0002253,6/3/2013,6/3/2013,1 & 1 Internet Inc.,OTHR,Y,,,,Chesterbrook,PA,19087,Unknown,10.99,PROFL,Prof. Srvcs.,website,,N,N
2013A,5,1246,P,Leandre,Jacques,M,I,4,F,,,R0002261,12/17/2012,12/17/2012,1 & 1 Internet Inc.,OTHR,Y,,,,Chesterbrook,PA,19087,Unknown,38.97,PROFL,Prof. Srvcs.,INTERNET,,N,N
2015,5,238,P,Grodenchik,Barry,S,K,7,F,,,R0003766,11/9/2015,11/9/2015,"1 and 1, Inc.",CORP,Y,,,,Wayne,PA,19087,Unknown,0.99,OTHER,Other: explntion,internet services,,N,N
2017A,5,1967,P,Holland,Marvin,W,H,3,F,,,R0001697,2/6/2017,2/6/2017,1 Stop Mobile,CORP,Y,,,,,,,Unknown,261.32,OFFCE,Office Expenses,Phone for Volunteers,,N,N
1999A,5,207,P,Nelson,Michael,C,H,4,F,,,P0001-05,2/10/1999,2/10/1999,1/2 PRICE COPIES,IND,N,,,,BKLYN,NY,11235,Full,86,LITER,Campgn Lit.,COPY LITER,,N,N
2013A,5,1190,P,Richards,Donovan,,I,3,F,,,R0001791,2/18/2013,2/18/2013,10-38 Beach 20th New York Corp,CORP,Y,,,,Far Rockaway,NY,11691,Unknown,350,OTHER,Other: explntion,Volunteer food,,N,N
2013A,5,1190,P,Richards,Donovan,,I,3,F,,,R0001496,2/14/2013,2/14/2013,1053 Corp,OTHR,Y,,,,,,,Unknown,600,RENTO,Office Rent,Rent,,N,N
2011,5,ER,NP,Jennings,Allan,W,M,2,F,,,R0000219,5/4/2011,5/4/2011,106-09 Rockaway Owners,CORP,Y,,,,Ozone Park,NY,11417,Full,400,FUNDR,Fundraising,fund raising,,N,N
2011,5,ER,NP,Jennings,Allan,W,M,2,F,,,R0000224,5/6/2011,5/9/2011,106-09 Rockaway Owners,CORP,Y,,,,Ozone Park,NY,11417,Full,350,FUNDR,Fundraising,fund raising,,N,N
1996A,5,Y2,P,Miller,A. Gifford,,A,6,D,,,P0001-02,,2/23/1996,11 99 NAT L HEALTH & HUMAN SER,UNKN,Y,,,,NYC,NY,100366407,,1000,OTHER,Other: explntion,PHONE BANKING,,N,
2013A,5,1238,P,Duncan,Michael,R,I,3,F,,,R0000663,2/13/2013,2/13/2013,111 8th Avenue Parking LL,CORP,Y,,,,New York,NY,10011,Unknown,25,OTHER,Other: explntion,Parking Fees,,N,N
2009A,5,1268,P,Saryian,Paul,D,H,4,F,,,R0000577,2/19/2009,2/19/2009,111 Eighth Ave Parking LLC,CORP,Y,,,,New York,NY,10011,Full,28,INTER,Interest Expns.,parking,,N,N
2012a,5,1183,P,Simmons-Oliver,Cheryl,,H,1,F,,,R0000811,9/17/2012,9/17/2012,119 Meat & Products Associated,OTHR,Y,,,,Bronx,,,Unknown,69.56,OTHER,Other: explntion,Kick Off Campaign,,N,N
1999,5,BW,P,Moskowitz,Eva,S,H,11,F,,,R0004954,12/16/1999,12/16/1999,1199 COMMUNICATIONS CENTER INC,ORG,Y,,,,NEW YORK,NY,10036,Full,4800,CMAIL,Campgn Mlngs,PHONE BANKING,,N,N
1999,5,BW,P,Moskowitz,Eva,S,H,7,F,,,R0001828,9/7/1999,9/21/1999,1199 COMMUNICATIONS CENTER INC,ORG,Y,,,,NEW YORK,NY,10036,Full,300,OTHER,Other: explntion,PHONING; DEPOSIT,,N,N
2003A,5,C2,P,Seminara,Joanne,,I,4,F,,,R0001199,2/24/2003,2/24/2003,1199 SEIU,ORG,Y,,,,,,,Final,700,OTHER,Other: explntion,PHONE CALLS,,N,N
1994,5,AN,P,Fossella,Vito,,C,9,F,,,P0001-05,10/18/1994,11/2/1994,120TH PRECINCT COMMUNITY COUNC,ORG,Y,,,,STATEN ISLAND,NY,10301,Full,20,OTHER,Other: explntion,,,N,N
2017A,5,1956,P,Cooper,Charles,,H,1,F,,,R0000560,9/19/2016,9/19/2016,125 Food Mart Inc,CORP,Y,,,,New York,NY,10027,Unknown,8.62,WAGES,Campgn Wrkrs $$,Food,,N,N
1993A,5,4,P,Fischer,Wayne,D,A,1,F,,,P0001-03,1/5/1993,1/5/1993,1384 LEX ASSOC,ORG,Y,,,,NEW YORK,NY,10128,Part,1000,UNKN,Unknown,,,N,N
1993A,5,4,P,Fischer,Wayne,D,A,1,F,,,P0001-05,1/5/1993,1/11/1993,1384 LEX ASSOC,ORG,Y,,,,NEW YORK,NY,10128,Part,500,UNKN,Unknown,,,N,N
1993A,5,4,P,Fischer,Wayne,D,A,2,F,,,P0001-01,1/5/1993,1/19/1993,1384 LEX ASSOC,ORG,Y,,,,NEW YORK,NY,10128,Final,500,UNKN,Unknown,,,N,N
1993A,5,4,P,Fischer,Wayne,D,A,5,L,,,P0001-02,1/5/1993,3/21/1993,1384 LEX ASSOC,ORG,Y,,,,NEW YORK,NY,10128,,-1160,,,,,N,N
1993A,5,4,P,Fischer,Wayne,D,A,1,F,,,P0001-06,12/14/1992,12/14/1992,1384 LEX. ASSOC.,ORG,Y,,,,NEW YORK,NY,10021,Part,3000,UNKN,Unknown,,,N,N
2013A,5,1602,P,Osina,Pesach,,H,2,F,,,R0000445,1/31/2013,1/31/2013,146 Beach 9 Realty LLC,CORP,Y,,,,Far Rockaway,NY,11691,Unknown,1000,RENTO,Office Rent,Commercial Rent,,N,N
2017A,5,1956,P,Cooper,Charles,,H,1,F,,,R0000469,11/21/2016,11/21/2016,147 Amsterdam Cleaners,CORP,Y,,,,New York,NY,10031,Unknown,42.75,WAGES,Campgn Wrkrs $$,Laundry Services,,N,N
2017A,5,1956,P,Cooper,Charles,,H,1,F,,,R0000544,10/7/2016,10/7/2016,147 Amsterdam Cleaners,CORP,Y,,,,New York,NY,10031,Unknown,30.25,WAGES,Campgn Wrkrs $$,Laundry Services,,N,N
2017A,5,1956,P,Cooper,Charles,,H,1,F,,,R0000570,9/22/2016,9/22/2016,147 Amsterdam Cleaners,CORP,Y,,,,New York,NY,10031,Unknown,33,WAGES,Campgn Wrkrs $$,Laundry  services,,N,N
2017A,5,1956,P,Cooper,Charles,,H,1,F,,,R0000652,10/20/2016,10/20/2016,147 Amsterdam Cleaners,CORP,Y,,,,New York,NY,10031,Unknown,22,WAGES,Campgn Wrkrs $$,Laundry  services,,N,N
2017A,5,1956,P,Cooper,Charles,,H,1,F,,,R0000682,10/31/2016,10/31/2016,147 Amsterdam Cleaners,CORP,Y,,,,New York,NY,10031,Unknown,48.25,WAGES,Campgn Wrkrs $$,Laundry Services,,N,N
2010B,5,1492,P,Paultre-Bell,Nicole,,H,2,F,,,R0000182,10/5/2010,10/5/2010,160parking corp,CORP,Y,,,,new york,NY,,Full,25,OTHER,Other: explntion,parking,,N,N
2009A,5,1289,P,Ricatto,Mike,,H,1,F,,,R0000029,12/5/2008,12/5/2008,161-02 Cross Bay LLC,LLC,Y,,,,Ozone Park,NY,11417,Full,4200,RENTO,Office Rent,Rent,,N,N
2009A,5,1289,P,Ricatto,Mike,,H,5,N,,,R0000932,,2/1/2009,161-02 Cross Bay LLC,LLC,Y,,,,Ozone Park,NY,11417,,2100,OFFCE,Office Expenses,Rent,,N,N
2016,5,1902,P,"Salamanca, Jr.",Rafael,,I,4,F,,,R0002316,9/12/2016,9/12/2016,163 Progresso Hardware,OTHR,Y,,,,Bronx,NY,10459,Unknown,11.97,OTHER,Other: explntion,Tape for GOTV,,N,N
2010,5,1178,P,Greenfield,David,G,I,7,F,,,R0001069,10/1/2010,11/5/2010,16th Avenue & 45th Street Corp,CORP,Y,,,,Brooklyn,NY,11204,Full,100,RENTO,Office Rent,rent,,N,N
2010,5,1178,P,Greenfield,David,G,I,7,F,,,R0001071,11/1/2010,11/5/2010,16th Avenue & 45th Street Corp,CORP,Y,,,,Brooklyn,NY,11204,Full,100,RENTO,Office Rent,rent,,N,N
2010,5,1178,P,Greenfield,David,G,I,8,F,,,R0001102,12/1/2010,12/2/2010,16th Avenue & 45th Street Corp,CORP,Y,,,,Brooklyn,NY,11204,Full,100,RENTO,Office Rent,rent,,N,N
2010,5,1178,P,Greenfield,David,G,I,8,F,,,R0001121,1/1/2011,1/1/2011,16th Avenue & 45th Street Corp,CORP,Y,,,,Brooklyn,NY,11204,Full,100,RENTO,Office Rent,rent,,N,N
2007A,5,370,P,Sharpe,Wellington,,J,3,N,,,R0000614,,1/26/2007,1738  Nostrand Ave Corp,CORP,Y,,,,Brooklyn,NY,11226,,750,RENTO,Office Rent,space rental,,N,N
2017A,5,1967,P,Holland,Marvin,W,H,1,F,,,R0000964,12/1/2016,12/1/2016,1800 Printing,CORP,Y,,,,New York,NY,10013,Unknown,195.95,LITER,Campgn Lit.,Palm Cards,,N,N
2009A,5,1166,P,Mitchell,Kenneth,C,H,1,F,,,R0000993,9/17/2008,9/17/2008,1st Central Baptist Church,OTHR,Y,,,,Staten Island,NY,10304,Full,100,OTHER,Other: explntion,Journal Ad,,N,N
2002A,5,714,P,Rodriguez,Edward,,H,3,F,,,R0000919,11/7/2002,11/7/2002,200 5TH AVENUE,ORG,Y,,,,BROOKLYN,NY,11215,Final,620,OTHER,Other: explntion,FOOD FOR ELECTION DA,,N,N
2017A,5,2008,P,Blackmon,Larry,S,H,3,F,,,R0002097,2/4/2017,2/4/2017,2185 Adam 99 Cent Store,CORP,Y,,,,New York,NY,10027,Unknown,13.67,OFFCE,Office Expenses,cleaning,,N,N
2019A,22,1673,P,"Espinal, Jr.",Rafael,L,L,1,F,,,R0004486,12/10/2018,12/10/2018,24HourWristbands.Com,OTHR,Y,,,,Houston,TX,77083,Unknown,64.88,OTHER,Other: explntion,Campaign Buttons,,N,N
2005A,5,838,P,Arroyo,Maria,,H,1,F,,,R0000130,12/28/2004,12/28/2004,"250 MEDINA REALTY, LLC",LLC,Y,,,,Bronx,NY,10454,Final,1150,RENTO,Office Rent,CAMPAIGN HEADQUARTER,,N,N
2005A,5,838,P,Arroyo,Maria,,H,3,F,,,R0000686,2/15/2005,2/15/2005,"250 MEDINA REALTY, LLC",LLC,Y,,,,Bronx,NY,10454,Final,1150,RENTO,Office Rent,CAMPAIGN HEADQUARTER,,N,N
2005A,5,838,P,Arroyo,Maria,,H,3,F,,,R0000967,3/3/2005,3/3/2005,"250 MEDINA REALTY, LLC",LLC,Y,,,,Bronx,NY,10454,Final,1150,RENTO,Office Rent,HEADQUARTERS,,N,N
2005A,5,838,P,Arroyo,Maria,,H,4,F,,,R0000983,1/25/2005,1/25/2005,"250 MEDINA REALTY, LLC",LLC,Y,,,,Bronx,NY,10454,Final,1150,RENTO,Office Rent,Rent,,N,N
2009A,5,1281,P,Pagano,Donald,R,H,4,F,,,R0000524,3/4/2009,3/4/2009,280 Broadway Car Park,OTHR,Y,,,,New York,NY,10007,Full,15,OTHER,Other: explntion,BOE Parking,,N,N
2015,5,1896,P,Parhar,Satnam,S,H,3,F,,,R0001408,8/12/2015,8/12/2015,280 Broadway Car Park,CORP,Y,,,,New York,NY,10007,Unknown,70,OTHER,Other: explntion,Parking,,N,N
2010B,5,1492,P,Paultre-Bell,Nicole,,H,2,F,,,R0000176,10/1/2010,10/1/2010,"280 Broadway Car Park, LLC",LLC,Y,,,,New York,NY,10007,Full,38,OTHER,Other: explntion,parking,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,2,F,,,R0000760,2/3/2010,2/16/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,325,CMAIL,Campgn Mlngs,Address lists,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,2,F,,,R0000854,2/17/2010,3/2/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,979.89,OTHER,Other: explntion,phone append,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,2,F,,,R0000855,2/17/2010,3/2/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Part,105.17,POSTA,Postage,postage and sorting,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,2,F,,,R0000856,3/2/2010,3/2/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,3103.48,POSTA,Postage,postage & sorting,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,2,F,,,R0000857,3/4/2010,3/5/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,75,OTHER,Other: explntion,phone matches,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,2,F,,,R0000858,3/4/2010,3/5/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,3024.91,POSTA,Postage,postage & sorting,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,2,F,,,R0000912,2/17/2010,2/17/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Final,3500,POSTA,Postage,postage and sorting,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,2,F,,,R0000924,3/3/2010,3/3/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,3000,POSTA,Postage,deposit for postage,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0000914,3/9/2010,3/9/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,2088.61,POSTA,Postage,midwood mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0000916,3/9/2010,3/9/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,2721.16,POSTA,Postage,j mailing 2,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0000918,3/9/2010,3/9/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,1022.23,POSTA,Postage,r mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0000920,3/9/2010,3/9/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,225,CMAIL,Campgn Mlngs,list maint,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0000922,3/9/2010,3/9/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,3000,POSTA,Postage,deposit for postage,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0000991,3/11/2010,3/12/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,959.19,POSTA,Postage,mailer,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0000993,3/11/2010,3/12/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,2746.16,POSTA,Postage,mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0000995,3/12/2010,3/12/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,3178.31,POSTA,Postage,mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0001044,3/17/2010,3/18/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,694.19,CMAIL,Campgn Mlngs,mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0001045,3/17/2010,3/18/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,757.23,CMAIL,Campgn Mlngs,mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0001046,3/17/2010,3/18/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,2836.44,CMAIL,Campgn Mlngs,mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0001047,3/17/2010,3/18/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,3078.31,CMAIL,Campgn Mlngs,mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0001048,3/17/2010,3/18/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,816.83,CMAIL,Campgn Mlngs,mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0001049,3/17/2010,3/18/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,694.19,CMAIL,Campgn Mlngs,mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0001050,3/17/2010,3/18/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,757.23,CMAIL,Campgn Mlngs,mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,F,,,R0001051,3/17/2010,3/18/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,Full,2823.26,CMAIL,Campgn Mlngs,mailing,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,L,,,R0001067,3/3/2010,3/24/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,,-3000,,,,,N,N
2010A,5,1197,P,Lazar,Joseph,,H,3,L,,,R0001068,3/9/2010,3/24/2010,3 gen corp,CORP,Y,,,,Brooklyn,NY,11225,,-3000,,,,,N,N
2010B,5,835,P,Baldeo,Albert,J,I,3,F,,,R0000886,10/27/2010,10/28/2010,3 GEN CORP,CORP,Y,,,,Brooklyn,NY,11225,Full,13297.56,CMAIL,Campgn Mlngs,Mailings,,N,N
1999A,5,210,P,Kramer,Irma,R,H,1,F,,,R0000385,1/6/1999,1/6/1999,3 GEN CORP.,ORG,Y,,,,BROOKLYN,NY,11225,Full,300,CMAIL,Campgn Mlngs,,,N,N
1999A,5,210,P,Kramer,Irma,R,H,1,F,,,R0000386,12/28/1998,12/28/1998,3 GEN CORP.,ORG,Y,,,,BROOKLYN,NY,11225,Full,300,CMAIL,Campgn Mlngs,,,N,N
1999A,5,210,P,Kramer,Irma,R,H,4,F,,,R0000749,2/3/1999,2/10/1999,3 GEN CORP.,ORG,Y,,,,BROOKLYN,NY,11225,Full,1000,LITER,Campgn Lit.,,,N,N
1999A,5,210,P,Kramer,Irma,R,H,4,F,,,R0000862,2/15/1999,2/15/1999,3 GEN CORP.,ORG,Y,,,,BROOKLYN,NY,11225,Full,1566,LITER,Campgn Lit.,,,N,N
1999A,5,210,P,Kramer,Irma,R,H,4,F,,,R0000863,3/5/1999,3/5/1999,3 GEN CORP.,ORG,Y,,,,BROOKLYN,NY,11225,Full,1414,LITER,Campgn Lit.,,,N,N
1999A,5,210,P,Kramer,Irma,R,H,5,F,,,R0000936,3/16/1999,3/16/1999,3 GEN CORP.,ORG,Y,,,,BROOKLYN,NY,11225,Full,1414,LITER,Campgn Lit.,,,N,N
2005A,5,831,NP,Torres,Alberto,,H,3,F,,,R0000472,2/8/2005,2/8/2005,"3 GEN, CO.",IND,N,,,,,,,Final,4600,CMAIL,Campgn Mlngs,BULK MAILING,,N,N
2005A,5,831,NP,Torres,Alberto,,H,3,F,,,R0000490,2/10/2005,2/10/2005,"3 GEN, CO.",IND,N,,,,,,,Final,650,CMAIL,Campgn Mlngs,MAILING,,N,N
2005A,5,831,NP,Torres,Alberto,,H,4,F,,,R0000548,2/7/2005,2/7/2005,"3 GEN, CO.",IND,N,,,,,,,Final,1800,CMAIL,Campgn Mlngs,Bulik Mailing,,N,N
2011,5,1374,P,Wills,Ruben,W,J,2,F,,,R0000951,6/6/2011,,32 AD Regular Dem Club B,CORP,Y,,,,Jamaica,NY,11434,Part,0,OFFCE,Office Expenses,Office Rent,,N,N
2011,5,1374,P,Wills,Ruben,W,J,2,F,,,R0000964,7/6/2011,7/6/2011,32 AD Regular Dem Club B,CORP,Y,,,,Jamaica,NY,11434,Full,250,RENTO,Office Rent,Office Rent,,N,N
2011,5,1374,P,Wills,Ruben,W,J,4,F,,,R0001486,8/9/2011,8/18/2011,32 AD Regular Dem Club B,CORP,Y,,,,Jamaica,NY,11434,Full,250,RENTO,Office Rent,Office Rent,,N,N
2011,5,1374,P,Wills,Ruben,W,J,5,F,,,R0001696,9/1/2011,9/10/2011,32 AD Regular Dem Club B,CORP,Y,,,,Jamaica,NY,11434,Full,250,RENTO,Office Rent,Office Rent,,N,N
2011,5,1374,P,Wills,Ruben,W,J,5,F,,,R0001697,6/6/2011,9/10/2011,32 AD Regular Dem Club B,CORP,Y,,,,Jamaica,NY,11434,Full,250,OFFCE,Office Expenses,Office Rent,,N,N
2015,5,1849,P,Concannon,Joseph,R,I,3,F,,,R0000845,8/25/2015,8/25/2015,"325 Fifth Ave Car Park, LLC",LLC,Y,,,,New York,NY,10016,Unknown,39,OTHER,Other: explntion,Parking Fee,,N,N
2003A,5,C2,P,Seminara,Joanne,,I,4,D,,,R0001141,,2/25/2003,32BJ SEIU,EMPO,Y,,,,NEW YORK,NY,10013,,767,WAGES,Campgn Wrkrs $$,STAFF TIME/RESOURCES,,N,
2002A,5,714,P,Rodriguez,Edward,,H,3,D,,,R0000833,,11/15/2002,32BJ/SEIU,EMPO,Y,,,,NEW YORK,NY,10013,,147,WAGES,Campgn Wrkrs $$,ELECTION DAY WORK,,N,
2019A,22,1227,P,Williams,Jumaane,D,L,3,F,,,R0020983,2/11/2019,2/11/2019,333 Lounge,CORP,Y,,,,Brooklyn,NY,11217,Unknown,360,FUNDR,Fundraising,Food for fundraiser,,N,N
1999,5,BW,P,Moskowitz,Eva,S,H,10,F,,,R0004710,11/1/1999,11/11/1999,355 LEXINGTON LLC,ORG,Y,,,,NEW YORK,NY,10154,Full,1534,RENTO,Office Rent,,,N,N
1999,5,BW,P,Moskowitz,Eva,S,H,7,F,,,R0001891,8/30/1999,8/30/1999,355 LEXINGTON LLC,ORG,Y,,,,NEW YORK,NY,10154,Full,3069,RENTO,Office Rent,,,N,N
1999,5,BW,P,Moskowitz,Eva,S,H,8,F,,,R0002449,9/30/1999,9/30/1999,355 LEXINGTON LLC,ORG,Y,,,,NEW YORK,NY,10154,Full,3069,RENTO,Office Rent,OFFICE LICENSE FEE,,N,N
2011,5,1507,P,Kayode,David,B,H,2,F,,,R0000090,6/27/2011,6/27/2011,"360 Consultants, Inc.",CORP,Y,,,,Locust Valley,NY,11560,Full,1150,CONSL,Campgn Consuls.,consulting services,,N,N
2011,5,1507,P,Kayode,David,B,H,2,F,,,R0000097,6/18/2011,6/18/2011,"360 Consultants, Inc.",CORP,Y,,,,Locust Valley,NY,11560,Full,500,CONSL,Campgn Consuls.,petitions,,N,N
2011,5,1507,P,Kayode,David,B,H,2,F,,,R0000099,7/2/2011,7/2/2011,"360 Consultants, Inc.",CORP,Y,,,,Locust Valley,NY,11560,Full,750,CONSL,Campgn Consuls.,petitions,,N,N
2019A,22,1368,P,Kim,Ronald,T,L,4,F,,,R0005822,2/25/2019,2/25/2019,"37-02 Main St. Plaza, LLC",CORP,Y,,,,Flushing,NY,11354,Unknown,2050,RENTO,Office Rent,Rent & Maintenance,,N,N
2019A,22,1368,P,Kim,Ronald,T,L,4,F,,,R0005942,2/25/2019,2/25/2019,"37-02 Main St. Plaza, LLC",CORP,Y,,,,Flushing,NY,11354,Unknown,2050,RENTO,Office Rent,Rent & Maintenance,,N,N
2009A,5,1265,P,Giraldo,Jose Eduardo,,H,2,F,,,R0000889,1/16/2009,1/16/2009,37TH AVE PIZZA CORP,OTHR,Y,,,,Jackson Heights,NY,11372,Full,104,PETIT,Petition Expns.,REFRESHMENTS,,N,N
2009A,5,1265,P,Giraldo,Jose Eduardo,,H,3,F,,,R0001238,2/9/2009,2/9/2009,37TH AVE PIZZA CORP,OTHR,Y,,,,Jackson Heights,NY,11372,Full,30,OFFCE,Office Expenses,REFRESHMENTS FOR VOL,,N,N
2009A,5,1265,P,Giraldo,Jose Eduardo,,H,4,F,,,R0001660,2/24/2009,2/24/2009,37TH AVE PIZZA CORP,OTHR,Y,,,,Jackson Heights,NY,11372,Full,59.75,OTHER,Other: explntion,ELECTION DAY REFRESH,,N,N
2009A,5,1252,P,Pena,Carlos,M,H,3,F,,,R0000539,11/19/2008,11/19/2008,"38-10 104th St., LLC",OTHR,Y,,,,Corona,NY,11368,Full,300,OTHER,Other: explntion,Rental Deposit,,Y,N
2019A,2,1554,NP,Sheikh,Helal,A,J,4,N,,,R0001781,,3/1/2019,"39QSLLS, FACEBOOK",IND,N,,,,,,,,112,OTHER,Other: explntion,ADD,,N,N
2010B,5,1492,P,Paultre-Bell,Nicole,,H,2,F,,,R0000152,10/15/2010,10/15/2010,3H Communication,CORP,Y,,,,South Richmond Hill,NY,11419,Full,31.43,OTHER,Other: explntion,campaign cell phone,,N,N
2010B,5,1492,P,Paultre-Bell,Nicole,,H,2,F,,,R0000154,10/15/2010,10/15/2010,3H Communication,CORP,Y,,,,South Richmond Hill,NY,11419,Full,40,OTHER,Other: explntion,cell phone activatio,,N,N
2010B,5,1492,P,Paultre-Bell,Nicole,,H,3,F,,,R0000512,11/1/2010,11/1/2010,3H Communication,CORP,Y,,,,South Richmond Hill,NY,11419,Full,14,OFFCE,Office Expenses,reactivation fee,,N,N
2010B,5,1492,P,Paultre-Bell,Nicole,,H,3,F,,,R0000514,11/1/2010,11/1/2010,3H Communication,CORP,Y,,,,South Richmond Hill,NY,11419,Full,93,OFFCE,Office Expenses,monthly payment,,N,N
2009A,5,1277,NP,Tabacco,John,A,H,1,F,,,R0000280,11/18/2008,11/26/2008,4 IMPRINT,CORP,Y,,,,OSHKOSH,WI,54901,Full,583.2,OTHER,Other: explntion,FLEXFIT CAPS,,N,N
2009A,5,1277,NP,Tabacco,John,A,H,1,F,,,R0000291,12/3/2008,12/4/2008,4 IMPRINT,CORP,Y,,,,OSHKOSH,WI,54901,Full,310.1,OTHER,Other: explntion,PEN,,N,N
2009A,5,1277,NP,Tabacco,John,A,H,1,F,,,R0000322,1/5/2009,1/5/2009,4 IMPRINT,CORP,Y,,,,OSHKOSH,WI,54901,Full,2881.91,LITER,Campgn Lit.,SIGNS,,N,N
2009A,5,1277,NP,Tabacco,John,A,H,1,F,,,R0000334,12/17/2008,12/17/2008,4 IMPRINT,CORP,Y,,,,OSHKOSH,WI,54901,Full,310.1,OTHER,Other: explntion,PENS,,N,N
2010,5,1178,P,Greenfield,David,G,I,1,F,,,R0000591,5/6/2010,6/15/2010,41st A.D. Democratic Club,OTHR,Y,,,,Brooklyn,NY,11229,Full,350,PRINT,Print Ads,ad,,N,N
2015,5,1896,P,Parhar,Satnam,S,H,4,F,,,R0001823,7/17/2015,7/17/2015,4imprint,CORP,Y,,,,Oshkosh,WI,54901,Unknown,335.43,PRINT,Print Ads,Pens,,N,N
2015,5,1896,P,Parhar,Satnam,S,H,4,F,,,R0002146,9/9/2015,9/9/2015,4imprint,CORP,Y,,,,Oshkosh,WI,54901,Unknown,815.83,OFFCE,Office Expenses,Printing,,N,N
2019A,22,2201,P,Ike,Ifeomasinachi,,H,1,F,,,R0001662,1/4/2019,1/4/2019,4Over4.com,CORP,Y,,,,,,,Unknown,78.04,LITER,Campgn Lit.,Buttons,,N,N
2013A,5,1602,P,Osina,Pesach,,H,2,F,,,R0000439,1/18/2013,1/31/2013,5 Towns Jewish Times,CORP,Y,,,,Lawrence,NY,11559,Unknown,5000,LITER,Campgn Lit.,Full Page Advertisme,,N,N
2013A,5,1602,P,Osina,Pesach,,H,3,F,,,R0000629,2/11/2013,2/13/2013,5 Towns Jewish Times,CORP,Y,,,,Lawrence,NY,11559,Unknown,2000,PRINT,Print Ads,Full Page Advertisme,,N,N
1991A,5,SB,P,Leavitt-Cacchione,Lonnie,,A,5,N,,,P0001-01,,2/25/1991,504 CLUB,ORG,Y,,,,BKLYN,NY,,,25,UNKN,Unknown,,,N,N
1996,5,Y8,P,Morell,Samuel,D,A,3,F,,,P0001-05,8/19/1996,8/19/1996,504 DEMOCRATIC CLUB,ORG,Y,,,,,,,,25,CNTRB,Polit Contribs.,,,N,N
2007A,5,1086,P,Eugene,Mathieu,,H,4,F,,,R0001337,2/20/2007,4/10/2007,"504 Flatbush Avenue, Inc.",CORP,Y,,,,Queens,NY,11413,Part,4100,OFFCE,Office Expenses,Monthly rent,,N,N
2007A,5,1086,P,Eugene,Mathieu,,H,4,N,,,R0001232,,2/20/2007,"504 Flatbush Avenue, Inc.",CORP,Y,,,,Queens,NY,11413,,2100,OFFCE,Office Expenses,Monthly rent,,N,N
2007B,5,1086,NP,Eugene,Mathieu,,I,4,N,,,R0000333,,3/15/2007,"504 Flatbush Avenue, Inc.",CORP,Y,,,,Queens,NY,11413,,1500,RENTO,Office Rent,Office Rent,,N,N
2007B,5,1086,NP,Eugene,Mathieu,,I,4,N,,,R0000423,,3/9/2007,"504 Flatbush Avenue, Inc.",CORP,Y,,,,Queens,NY,11413,,3100,RENTO,Office Rent,office rent,,N,N
2007B,5,1086,NP,Eugene,Mathieu,,I,4,N,,,R0000424,,4/9/2007,"504 Flatbush Avenue, Inc.",CORP,Y,,,,Queens,NY,11413,,3100,RENTO,Office Rent,office rent,,N,N
2007,5,1086,P,Eugene,Mathieu,,J,6,F,,,R0000122,6/1/2007,8/7/2007,504 Flatbush Corporation,CORP,Y,,,,Queens,NY,11413,Final,5400,RENTO,Office Rent,Rent (May & June),,N,N
2007,5,1086,P,Eugene,Mathieu,,J,6,F,,,R0000145,8/7/2007,8/7/2007,504 Flatbush Corporation,CORP,Y,,,,Queens,NY,11413,Final,800,RENTO,Office Rent,additional rent,,N,N
2007,5,1086,P,Eugene,Mathieu,,J,9,N,,,R0000242,,7/1/2007,504 Flatbush Corporation,CORP,Y,,,,Queens,NY,11413,,3100,RENTO,Office Rent,July rent,,N,N
2009B,4,1160,P,Diaz Jr.,Ruben,,H,1,F,,,R0001978,1/23/2009,1/23/2009,573 Fordham Carpet,CORP,Y,,,,Bronx,NY,10458,Final,1700,OFFCE,Office Expenses,office carpet,,N,N
2009B,4,1160,P,Diaz Jr.,Ruben,,H,1,F,,,R0001979,1/23/2009,1/26/2009,573 Fordham Carpet,CORP,Y,,,,Bronx,NY,10458,Final,1700,OFFCE,Office Expenses,office carpet,,N,N
2015,5,1895,P,Lynch,Rebecca,D,H,8,F,,,R0002015,8/13/2015,8/13/2015,6108 Market,CORP,Y,,,,Oakland Gardens,NY,11364,Unknown,21.56,OFFCE,Office Expenses,canvasser ponchos,,N,N
2019A,22,2202,P,Yee,Benjamin,L,H,4,F,,,R0004887,2/22/2019,2/22/2019,64 Squares Strategy Group,CORP,Y,,,,New York,NY,10023,Unknown,45000,CONSL,Campgn Consuls.,Paid canvass,,N,N
2019A,22,2202,P,Yee,Benjamin,L,H,4,F,,,R0004972,2/25/2019,2/25/2019,64 Squares Strategy Group,CORP,Y,,,,New York,NY,10023,Unknown,20000,CONSL,Campgn Consuls.,Consulting fee,,N,N
2019A,22,2202,P,Yee,Benjamin,L,H,4,F,,,R0005163,2/26/2019,2/26/2019,64 Squares Strategy Group,CORP,Y,,,,New York,NY,10023,Unknown,10000,CONSL,Campgn Consuls.,Field,,N,N
2019A,22,2202,P,Yee,Benjamin,L,H,4,F,,,R0005198,2/19/2019,2/19/2019,64 Squares Strategy Group,CORP,Y,,,,New York,NY,10023,Unknown,2992.5,TVADS,Television Ads.,TV ads,,N,N
2019A,22,2202,P,Yee,Benjamin,L,H,4,L,,,R0005164,2/26/2019,2/26/2019,64 Squares Strategy Group,CORP,Y,,,,New York,NY,10023,,-10000,,,,,N,N
2009B,4,1160,P,Diaz Jr.,Ruben,,H,3,F,,,R0004704,4/3/2009,5/5/2009,677 Prime,CORP,Y,,,,,,,Full,274.95,OTHER,Other: explntion,meeting,,N,N
2008A,5,1198,P,Como,Anthony,,I,3,F,,,R0000954,3/29/2008,5/27/2008,69St Beer Distributors,CORP,Y,,,,Maspeth,NY,11378,Full,29,OTHER,Other: explntion,Beverages-kick off,,N,N