ELECTION,OFFICECD,CANDID,CANCLASS,CANDLAST,CANDFIRST,CANDMI,COMMITTEE,NAME,C_CODE,STRNO,STRNAME,APARTMENT,BOROUGHCD,CITY,STATE,ZIP,OCCUPATION,EMPNAME,EMPSTRNO,EMPSTRNAME,EMPCITY,EMPSTATE,AMNT
2009,2,418,P     ,Gioia,Eric, ,K,"Adler, Norman",IND   ,,,,M     ,New York,NY    ,10022,Partner,Bolton-St. Johns,35,Worth Street,New York,NY    ,1000
2009,4,148,P     ,Stringer,Scott,M,L,"Adler, Norman M",IND   ,,,,M     ,New York,NY    ,10022,Executive,"Bolton-St. Johns, Inc.",110,William Street,New York,NY    ,500
2009,5,1255,P     ,Rahman,Mujib,U,H,"Ahmed, Saleh",IND   ,,,,Q     ,Fresh Meadows,NY    ,11366,Management,Wellcare,110,Fifth Avenue,New York,NY    ,335
2009,2,418,P     ,Gioia,Eric, ,K,"Aidala, Arthur L",IND   ,,,,K     ,Brooklyn,NY    ,11209,Attorney,Aidala & Bentuna,8118,13th Ave,Brooklyn,NY    ,700
2009,2,310,P     ,Siegel,Norman,H,J,"Almontaser, Naji",IND   ,,,,K     ,Brooklyn,NY    ,11230,Supervisor,Hilton Hotel,1325,Sixth Avenue,New York,NY    ,1000
2009,2,418,P     ,Gioia,Eric, ,K,"Altman, Robert S",IND   ,,,,Z     ,Scarsdale,NY    ,10583,Attorney,Self-Employed,,,New York,NY    ,25050
2009,2,418,P     ,Gioia,Eric, ,K,"Ancona, Matthew",IND   ,,,,Q     ,Queens,NY    ,11102,Director,Smaratin Village,50-03   ,Newtown Road,Queens,NY    ,190
2009,3,FI   ,P     ,Liu,John,C,L,"Apelian, Charles",IND   ,,,,Q     ,Queens,NY    ,11354,Sales,Tanaseybert,525,West 52nd Street,New York,NY    ,9125
2009,2,418,P     ,Gioia,Eric, ,K,"Argento Ciafone, Gina",IND   ,,,,Q     ,Astoria,NY    ,11103,Manager,Broadway Stages Ltd.,203,Meserole Ave,Brooklyn,NY    ,8875
2009,4,148,P     ,Stringer,Scott,M,L,"Arzt, George D",IND   ,,,,M     ,New York,NY    ,10014,Public Relations,George Arzt Communications Inc,123,William Street,New York,NY    ,2750
2009,5,1164,P     ,Lander,Brad,S,H,"Atlas, Caron",IND   ,,,,K     ,Brooklyn,NY    ,11215,consultant,Self-employed,,,Brooklyn,NY    ,775
2009,2,418,P     ,Gioia,Eric, ,K,"Auletta, Nicholas",IND   ,,,,Z     ,Massapequa,NY    ,11758,Security,Summit Security Services,390,Reckson Plaza,Uniondale,NY    ,150
2009,5,1078,P     ,Ignizio,Vincent,M,K,"Bakousis, Stavros",IND   ,,,,S     ,Staten Island,NY    ,10312,Owner,Annadale Diner,813,Annadale Road,Staten Island,NY    ,11575
2009,2,418,P     ,Gioia,Eric, ,K,"Banchik, Mitchell",IND   ,,,,M     ,New York,NY    ,10021,Executive,MNM Properties,300,E 76th Street,New York,NY    ,3420
2009,3,264,P     ,Katz,Melinda,R,N,"Barnett, Gary",IND   ,,,,Q     ,Queens,NY    ,11418,Pres.,Extell Development,800,Third Avenue,New York,NY    ,675
2009,3,264,P     ,Katz,Melinda,R,N,"Batkin, Bruce D",IND   ,,,,M     ,New York,NY    ,10003,Director,Global Relation Partners,445,Park Avenue,New York,NY    ,125
2009,2,418,P     ,Gioia,Eric, ,K,"Belluck, Joseph",IND   ,,,,M     ,New York,NY    ,10023,Attorney,Belluck Fox,295,Madison Avenue,New York,NY    ,3000
2009,5,1196,P     ,Cohen,Michael,L,H,"Berfas, Miriam",IND   ,,,,Q     ,Rego Park,NY    ,11374, , ,        , , ,      ,215
2009,5,1301,UN    ,Kallos,Benjamin,J,H,"Berger, Dan",IND   ,,,,Z     ,Washington,DC    ,20036, ,Student,        , , ,      ,100
2009,3,264,P     ,Katz,Melinda,R,N,"Berger, Max W",IND   ,,,,M     ,New York,NY    ,10021,Attorney,"Bernstein, Litowitz, Berger",1285,6th Avenue,New York,NY    ,4500
2009,3,280,P     ,Yassky,David, ,M,"Bernstein, Joel",IND   ,,,,Z     ,Oyster Bay,NY    ,11771,Attorney,Labaton Sucharow,140,Broadway,New York,NY    ,10000
2009,2,418,P     ,Gioia,Eric, ,K,"Berthet, Christine",IND   ,,,,M     ,New York,NY    ,10018,Chairman,Sunnyside Records,348,West 38th Street-works from home,New York,NY    ,10
2009,2,418,P     ,Gioia,Eric, ,K,"Berzok, Matthew",IND   ,,,,Z     ,Washington,DC    ,20009,Attorney,RPUM,1138,Connecticut Ave,Washington,DC    ,1700
2009,2,418,P     ,Gioia,Eric, ,K,"Billig, Darin",IND   ,,,,M     ,New York,NY    ,10004,Lawyer,Billig Law PC,80,Broad Street,New York,NY    ,4295
2009,3,798,UN    ,Brennan,James,F,H,"Blitz, Allen P",IND   ,,,,K     ,Brooklyn,NY    ,11218, , ,        , , ,      ,100
2009,5,420,P     ,Comrie,Leroy,G,L,"Bluford, Renee",IND   ,,,,Q     ,Jamaica,NY    ,11433,Agent,Bluford Ins Agency,114-24  ,Merrick Blvd,Jamaica,NY    ,350
2009,3,798,UN    ,Brennan,James,F,H,"Bonina, John",IND   ,,,,K     ,Brooklyn,NY    ,11201,Attorney,Bonina & Bonina,16,Court Street,Brooklyn,NY    ,12350
2009,1,51,P     ,Avella,Tony, ,K,"Bookman, Robert",IND   ,,,,      , ,      ,         , , ,        , , ,      ,1500
2009,2,418,P     ,Gioia,Eric, ,K,"Bookman, Robert",IND   ,,,,Z     ,New City,NY    ,10956,Attorney,Pesetsky & Bookman,325,Broadway,New York,NY    ,350
2009,2,A7   ,P     ,Green,Mark, ,K,"Bowman, Stephen",IND   ,,,,Z     ,Syracuse,NY    ,13202,Executive,Peregrine Companies,120,Walton Street,Syracuse,NY    ,1000
2009,3,798,UN    ,Brennan,James,F,H,"Braziler, Joel",IND   ,,,,      , ,      ,         ,Attorney,Law Office of Joel Braziler,11,Park Place,New York,NY    ,25
2009,3,798,UN    ,Brennan,James,F,H,"Brennan, Mary J",FAM   ,,,,Z     ,Shelter Island,NY    ,11965,Retired, ,,, ,      ,545
2009,2,418,P     ,Gioia,Eric, ,K,"Breslin, Andrew K",IND   ,,,,M     ,New York,NY    ,10016,Owner,Sidetracks Restaurant,45-08   ,Queens Blvd.,Sunnyside,NY    ,1575
2009,2,418,P     ,Gioia,Eric, ,K,"Brettschneider, Stan",IND   ,,,,Z     ,Larchmont,NY    ,10538,Executive,GTJ Company,444,Merrick Road,Lynbrook,NY    ,1275
2009,2,418,P     ,Gioia,Eric, ,K,"Brown, Lynne",IND   ,,,,M     ,New York,NY    ,10011,Vice President,NYU,70,Washington Square South,New York,NY    ,550
2009,2,418,P     ,Gioia,Eric, ,K,"Bruno, Anthony",IND   ,,,,Z     ,Tampa,FL    ,33629, , ,        , , ,      ,4950
2009,3,280,P     ,Yassky,David, ,M,"Buchholtz, Sheryl",IND   ,,,,K     ,Brooklyn,NY    ,11201,Health Care Consultant,Zimmet Health Care,4006,High 9 South,Morganville,NJ    ,5000
2009,5,1196,P     ,Cohen,Michael,L,H,"Burch, Gene",IND   ,,,,Q     ,Ridgewood,NY    ,11385, , ,        , , ,      ,60
2009,5,1301,UN    ,Kallos,Benjamin,J,H,"Burstein, Daniel M",IND   ,,,,M     ,New York,NY    ,10024,Attorney,Willkie Farr & Gallagher LLP,787,Seventh Ave.,New York,NY    ,175
2009,2,A7   ,P     ,Green,Mark, ,K,"BURSTEIN, JUDD",IND   ,,,,Z     ,WESTPORT,CT    ,6880,ATTORNEY,SELF EMPLOYED,,,NEW YORK,NY    ,525
2009,5,1256,P     ,Cabrera,Fernando, ,H,"Cabrera, Elvia",SPO   ,,,,X     ,Bronx,NY    ,10468,Executive Assistant,Columbia University,630,W 168st,New York,NY    ,160
2009,5,204,P     ,Quinn,Christine,C,N,"Caccappolo, Richard A",IND   ,,,,M     ,New York,NY    ,10012,Investor,Creative Commerce LLC,415,West Broadway,New York,NY    ,7645
2009,5,1256,P     ,Cabrera,Fernando, ,H,"Cancel, Denise",IND   ,,,,X     ,Bronx,NY    ,10468,Jr. Accountant,Columbia University,615,w 131st,New York,NY    ,275
2009,5,1325,P     ,Hunley-Adossa,Delia,M,H,"Cantone, Scott",IND   ,,,,      ,,      ,         ,Vice-President,Forest City Ratner,One     ,Metro Tech,Brooklyn,NY    ,4200
2009,5,1196,P     ,Cohen,Michael,L,H,"Capace, Dolores",IND   ,,,,Q     ,Ridgewood,NY    ,11385,Community Assoc,New York State Comptroller,59,Maiden Lane,New York,NY    ,2285
2009,4,148,P     ,Stringer,Scott,M,L,"Capalino, James F",IND   ,,,,M     ,New York,NY    ,10029,Govt Relations Advisor,Capalino & Company,1255,Broadway,New York,NY    ,1250
2009,3,264,P     ,Katz,Melinda,R,N,"Capalino, James F",IND   ,,,,M     ,New York,NY    ,10029,Gov't Relations Advisor,Capalino & Co.,850,Third Ave,New York,NY    ,1000
2009,2,418,P     ,Gioia,Eric, ,K,"Carey, Donald",IND   ,,,,Z     ,Bronxville,NY    ,10708,Sales,First American Title,633,3rd Ave,New York,NY    ,3950
2009,2,418,P     ,Gioia,Eric, ,K,"Casdin, Alexander",IND   ,,,,M     ,New York,NY    ,10021,Executive,Cooper Hill Partners,767,3rd Ave,New York,NY    ,200
2009,5,1078,P     ,Ignizio,Vincent,M,K,"Cathy Blaney & Associates,Inc.",CORP  ,,,,M     ,New York,NY    ,10038, , ,        , , ,      ,14550
2009,3,280,P     ,Yassky,David, ,M,"Cerf, Christopher",IND   ,,,,M     ,New York,NY    ,10021,TV Production,Sirius Thinking,146,East 62nd Street,New York,NY    ,9500
2009,3,280,P     ,Yassky,David, ,M,"Check, Darren",IND   ,,,,Z     ,Rydal,PA    ,19046,Attorney,Barroway Topaz Kessler,280,King of Prussia Road,Radnor,PA    ,22300
2009,5,711,P     ,Gonzalez,Sara,M,L,"Chen, Denny",IND   ,,,,K     ,Brooklyn,NY    ,11220,Brooker,Riyz Realty NY Corp,5524,7th Avenue,Brooklyn,NY    ,190
2009,3,FI   ,P     ,Liu,John,C,L,"Chen, Zhen Juan",IND   ,,,,M     ,New York,NY    ,10009,Owner,Beauty Salon,89,E Broadway,New York,NY    ,1500
2009,4,419,P     ,Molinaro,James,P,N,"Cherukuri, Ram",IND   ,,,,S     ,Staten Island,NY    ,10301,self employed,self employed,,,Staten Island,NY    ,6600
2009,2,418,P     ,Gioia,Eric, ,K,"Ciafone, John",IND   ,,,,Q     ,Queens,NY    ,11103,Attorney,Self,,,Queens,NY    ,4950
2009,2,418,P     ,Gioia,Eric, ,K,"Ciampa, Joseph G",IND   ,,,,Q     ,Queens,NY    ,11354,self-employed,Ciampa Organization,,,Queens,NY    ,200
2009,5,838,P     ,Arroyo,Maria,C,J,"Cohen, Jacob J",IND   ,,,,Z     ,Lawrence,NY    ,11559,Construction,KNK Construction,155,Avenue of Americas,New York,NY    ,4750
2009,5,721,P     ,Garodnick,Daniel,R,I,"Collett, Gregory",IND   ,,,,K     ,Brooklyn,NY    ,11201,Attorney,Deutsche Bank AG NY,60,Wall St.,New York,NY    ,750
2009,5,204,P     ,Quinn,Christine,C,N,"Cominskie, George",IND   ,,,,M     ,New York,NY    ,10014,Photo Agent,John Turner Photo Rep,55,Bethune Street,New York,NY    ,2350
2009,5,1256,P     ,Cabrera,Fernando, ,H,"Concepcion, Ricardo",IND   ,,,,X     ,Bronx,NY    ,10458, ,Sony Bmg Music Corp,550,Madison ave,New York,NY    ,70
2009,5,721,P     ,Garodnick,Daniel,R,I,Connelly & McLaughlin,CORP  ,,,,M     ,New York,NY    ,10038, , ,        , , ,      ,3500
2009,4,148,P     ,Stringer,Scott,M,L,"Connolly, Aidan",IND   ,,,,M     ,New York,NY    ,10025,Political,Steven Rattner,375,Park Ave,New York,NY    ,1500
2009,1,260,P     ,"Thompson, Jr.",William,C,K,"Connolly, John J",IND   ,,,,M     ,New York,NY    ,10010,President/CEO,Castle Connolly Medical Ltd.,42,West 24th Street,New York,NY    ,20000
2009,2,418,P     ,Gioia,Eric, ,K,"Constantinides, Costa",IND   ,,,,Q     ,Queens,NY    ,11102,Councilmanic Aide,NYC Council,250,Broadway,New York,NY    ,110
2009,5,1301,UN    ,Kallos,Benjamin,J,H,"Constantinides, Costa G",IND   ,,,,Q     ,Astoria,NY    ,11102,Councilmanic Aide,NYC Council,250,Broadway,New York,NY    ,20
2009,3,280,P     ,Yassky,David, ,M,"Constantinople, Anthony",IND   ,,,,Z     ,Washington Township,NJ    ,7676,consultant,Constantinople & Vallone LLC,233,Broadway,New York,NY    ,1000
2009,2,418,P     ,Gioia,Eric, ,K,"Constantinople, Anthony",IND   ,,,,Z     ,Secaucus,NJ    ,7094,Consultant,Constantinople & Vallone,123,William Street,New York,NY    ,500
2009,3,264,P     ,Katz,Melinda,R,N,"Constantinople, Anthony J",IND   ,,,,Z     ,Twp Washinton,NJ    ,7676,Consultant,Constantinople & Vallone,233,Broadway,New York,NY    ,1150
2009,4,148,P     ,Stringer,Scott,M,L,"Constantinople, Tony",IND   ,,,,Z     ,Washington Twp,NJ    ,7676,Consultant,Contantinople and Vallone,125,William Street,New York,NY    ,7000
2009,2,418,P     ,Gioia,Eric, ,K,"Contino, Vicky",IND   ,,,,      , ,      ,         , , ,        , , ,      ,500
2009,5,721,P     ,Garodnick,Daniel,R,I,"Contino, Victoria",IND   ,,,,      , ,      ,         , ,"Wilson, Elser LLP",677,Broadway,Albany,NY    ,250
2009,3,280,P     ,Yassky,David, ,M,"Contino, Victoria",IND   ,,,,M     ,New York,NY    ,10016,Attorney,"Wilson, Elser, Moskowitz LLP",150,East 42nd ST,New York,NY    ,1500
2009,3,ED   ,UN    ,"Carrion, Jr.",Adolfo, ,K,"Coren, Jonathan",IND   ,,,,Z     ,Irvington,NY    ,10533,Owner,King Bear,2020,Westchester Avenue,Bronx,NY    ,4782
2009,5,420,P     ,Comrie,Leroy,G,L,"Cormier, Ruby O",IND   ,,,,Q     ,Saint Albans,NY    ,11412,Realtor,Self Employed,,,Saint Albans,NY    ,725
2009,5,420,P     ,Comrie,Leroy,G,L,"Covington, Mary W",IND   ,,,,Q     ,Hollis,NY    ,11412,Retired, ,,, ,      ,500
2009,1,260,P     ,"Thompson, Jr.",William,C,K,"Dady, Andrew J",IND   ,,,,M     ,New York,NY    ,10021,Attorney,Schulte Roth & Zabel LLP,919,Third Avenue,New York,NY    ,25000
2009,5,1164,P     ,Lander,Brad,S,H,"Damon, Heather",IND   ,,,,K     ,Brooklyn,NY    ,11215,homemaker,self-employed,,, ,      ,925
2009,5,1249,P     ,Gagarin,Melquiades,R,H,"Dauphin, Natalie",IND   ,,,,Q     ,Kew Gardens,NY    ,11415,Advertising,The Weather Channel,205,East 42nd Street,New York,NY    ,20
2009,5,DD   ,P     ,Barron,Charles, ,M,"DAVIS, ADRIENNE",IND   ,,,,K     ,BROOKLYN,NY    ,11207,AFTER SCHOOL TEACHER,ST. LUKES LUTHERAN CHURCH,259,WASHINGTON AVENUE,Brooklyn,NY    ,1000
2009,5,1164,P     ,Lander,Brad,S,H,"Davis, Dena",IND   ,,,,K     ,Brooklyn,NY    ,11215,Program Director CHAMP,ANHD,50,Broad Street,New York,NY    ,1365
2009,5,204,P     ,Quinn,Christine,C,N,"Davis, Edward J",IND   ,,,,M     ,New York,NY    ,10023,Attorney,"Davis Wright Tremaine, LLP",1633,Broadway,New York,NY    ,1000
2009,2,418,P     ,Gioia,Eric, ,K,"Davis, Gary A",IND   ,,,,M     ,New York,NY    ,10128,Executive,"East Side Entrees, Inc.",20,Crossways Park North,Woodbury,NY    ,2230
2009,2,418,P     ,Gioia,Eric, ,K,"Davis, Nicholas",IND   ,,,,      , ,      ,         , , ,        , , ,      ,250
2009,5,420,P     ,Comrie,Leroy,G,L,"Debetham, Bessie",IND   ,,,,Q     ,Laurelton,NY    ,11413,Retired,Not Employed,,, ,      ,250
2009,2,418,P     ,Gioia,Eric, ,K,"Deglomini, Jr., Joseph A",IND   ,,,,Z     ,Cresskill,NY    ,7626,Executive,Hutch Realty Partners,1200,Waters Place,Bronx,NY    ,1800
2009,3,264,P     ,Katz,Melinda,R,N,"Del Mastro, Rick",IND   ,,,,M     ,New York,NY    ,10028,Exec,Nat'l Promotions & Advert,1333,Broadway,New York,NY    ,12750
2009,3,264,P     ,Katz,Melinda,R,N,"Delgado, John",IND   ,,,,Z     ,Centereach,NY    ,11720,Business Manager,Laborers Local 79,520,8th Avenue,New York,NY    ,7140
2009,5,1176,P     ,Vallone,Paul,A,H,"DeThomas, Dolly",IND   ,,,,Q     ,Flushing,NY    ,11354,Director of Public Relations,Crowne Plaza LaGuardia,104-04  ,Ditmars Blvd.,East Elmhurst,NY    ,1050
2009,1,51,P     ,Avella,Tony, ,K,"DiCroce, Nancy A",IND   ,,,,Q     ,Howard Beach,NY    ,11414,Retired, ,,, ,      ,30
2009,5,60,P     ,Behar,Steven Anthony, ,H,"Dissette, Tom",IND   ,,,,Z     ,Valley Stream,NY    ,11580,Sales,New York Mets,123-01  ,Roosevelt Ave,Corona,NY    ,50
2009,2,418,P     ,Gioia,Eric, ,K,"Dizengoff, Victor",IND   ,,,,Z     ,Manalapan,NJ    ,7726,Exec. Director,NYBCOICF,30,Wall Street,New York,NY    ,1975
2009,1,51,P     ,Avella,Tony, ,K,"Doocey, Robert E",IND   ,,,,Q     ,Middle Village,NY    ,11379,Retired, ,,, ,      ,20
2009,2,418,P     ,Gioia,Eric, ,K,"Doran, Terri",IND   ,,,,S     ,Staten Island,NY    ,10314,Retired,N/a,,, ,      ,12
2009,5,1068,P     ,Ulrich,Eric,A,I,"Dorieux, Olivia",IND   ,,,,M     ,New York,NY    ,10016,Event Planner,"Cathy Blaney & Associates, Inc",150,Broadway,New York,NY    ,18475
2009,5,GT   ,P     ,Ognibene,Thomas,V,L,"Dorieux, Olivia",IND   ,,,,      , ,      ,         , , ,        , , ,      ,21350
2009,2,418,P     ,Gioia,Eric, ,K,"Douris, Evangeline",IND   ,,,,M     ,New York,NY    ,10022,Chairwoman,HANAC,49,West 45th Street,New York,NY    ,525
2009,2,418,P     ,Gioia,Eric, ,K,"Duffy, James",IND   ,,,,Q     ,Maspeth,NY    ,11378,Executive,Pyramid Associates,325,W 38th Street,New York,NY    ,3500
2009,3,264,P     ,Katz,Melinda,R,N,"Echeandia, Maria",IND   ,,,,X     ,Bronx,NY    ,10467,Pres,Classic Bldg Maintenance,2580,Boston Road,Bronx,NY    ,875
2009,1,51,P     ,Avella,Tony, ,K,"Eisenberg, Stephanie",IND   ,,,,K     ,Brooklyn,NY    ,11211,Executive,American Metal,1,Nassau Avenue,Brooklyn,NY    ,120
2009,4,148,P     ,Stringer,Scott,M,L,"Elghanayan, Fredrick",IND   ,,,,M     ,New York,NY    ,10017,Real Estate,Rockrose Development Corp.,290,Park Avenue South,New York,NY    ,666
2009,5,1261,P     ,McKenzie,Dexter,A,H,"Eligon, Jean",IND   ,,,,Z     ,Wheatley Heights,NY    ,11798,Teacher,NYC Dept of Education,5800,Tilden Ave,Brooklyn,NY    ,675
2009,4,148,P     ,Stringer,Scott,M,L,"Ellman, Stuart J",IND   ,,,,M     ,New York,NY    ,10023,Venture Capital,RRE Ventures,126,East 56th Street,New York,NY    ,6850
2009,3,280,P     ,Yassky,David, ,M,"Elston, Paul J",IND   ,,,,X     ,Bronx,NY    ,10471,Executive,Riverside South Planning Corp.,99,Park Avenue,New York,NY    ,9450
2009,5,1313,P     ,Wright,Tremaine,S,H,"Elvy, Nykia",IND   ,,,,M     ,New York,NY    ,10029,T-Shirt Designer/Printer,Self-Employed,,,New York,NY    ,494
2009,2,418,P     ,Gioia,Eric, ,K,"Epner, Mary",IND   ,,,,M     ,New York,NY    ,10022,Vice President,Macy's,151,W. 34th Street,New York,NY    ,250
2009,2,418,P     ,Gioia,Eric, ,K,"Epner, Mitchell",IND   ,,,,M     ,New York,NY    ,10022,Attorney,Fried Frank Harris et al,1,New York Plaza,New York,NY    ,925
2009,3,798,UN    ,Brennan,James,F,H,"Estreich, Jonathan M",IND   ,,,,M     ,New York,NY    ,10011,Real Estate Broker,Estreich & Co.,7,Penn Plaza,New York,NY    ,15100
2009,5,337,P     ,Van Bramer,James,G,I,"Etienne, MaryEllen",IND   ,,,,Q     ,Astoria,NY    ,11103,Director,NYC Waste Match/CCNY,140,Street & Convent Avenue,New York,NY    ,50
2009,4,148,P     ,Stringer,Scott,M,L,"Evans, Chris",IND   ,,,,M     ,New York,NY    ,10024,Lawyer,Weil Gotshal,767,Fifth Avenue,New York,NY    ,50
2009,2,A7   ,P     ,Green,Mark, ,K,"Evans, Christopher",IND   ,,,,M     ,New York,NY    ,10024,Attorney,Paul Hastings,75,East 55th Street,New York,NY    ,500
2009,6,FR   ,UN    ,Fulani,Lenora,B,I,"Everett, Gerald R",IND   ,,,,Q     ,Queens,NY    ,11377,Retired, ,,, ,      ,175
2009,5,1334,P     ,Pechefsky,David,J,H,"Fabricant, Jonathon",IND   ,,,,K     ,Brooklyn,NY    ,11215, , ,        , , ,      ,50
2009,3,264,P     ,Katz,Melinda,R,N,"Feinstein, Daniel",IND   ,,,,Z     ,Brookville,NY    ,11545,Owner,Feinstein Iron Works,126-85  ,Willets Point Blvd,Queens,NY    ,27250
2009,5,202,P     ,Vann,Albert, ,L,"Felder, Simcha",IND   ,,,,K     ,Brooklyn,NY    ,11230,Council Member,New York City Council,4424,16th Avenue,Brooklyn,NY    ,3000
2009,5,484,P     ,Jackson,Robert, ,J,"Felder, Simcha",IND   ,,,,K     ,Brooklyn,NY    ,11230,Council Member,NYC Council,4424,16th Avenue,Brooklyn,NY    ,2000
2009,5,711,P     ,Gonzalez,Sara,M,L,"Felder, Simcha",IND   ,,,,K     ,Brooklyn,NY    ,11230,Council Member,New York City Council,4424,16th Avenue,Brooklyn,NY    ,5000
2009,5,CP   ,P     ,Stewart,Kendall,B,L,"Felder, Simcha",IND   ,,,,K     ,Brooklyn,NY    ,11230,Council Member,NYC Council,4424,16th Avenue,Brooklyn,NY    ,9500
2009,5,GS   ,P     ,Koslowitz,Karen, ,I,"Felder, Simcha",IND   ,,,,K     ,Brooklyn,NY    ,11230,Legislator,NYC Council,4424,16 Avenue,Brooklyn,NY    ,5500
2009,5,HI   ,P     ,"White, Jr.",Thomas, ,I,"Felder, Simcha",IND   ,,,,K     ,Brooklyn,NY    ,11230,Councilman,NYC Council,4424,16th Ave,Brooklyn,NY    ,5000
2009,2,A7   ,P     ,Green,Mark, ,K,"FENTON, DAVID",IND   ,,,,M     ,New York,NY    ,10014,PR Executive,FENTON COMMUNICATIONS,260,5TH AVE,New York,NY    ,1525
2009,3,264,P     ,Katz,Melinda,R,N,"Ferrara, Geraldine",IND   ,,,,M     ,New York,NY    ,10065,Attorney,Blank Rome,405,Lexington Avenue,New York,NY    ,12950
2009,3,264,P     ,Katz,Melinda,R,N,"Ferrara, Joseph J",IND   ,,,,Z     ,Garden City,NY    ,11530,Attorney,Ferrara Brothers,120-05  ,31st Avenue,Queens,NY    ,2950
2009,4,148,P     ,Stringer,Scott,M,L,"Field, Michael",IND   ,,,,M     ,New York,NY    ,10023,Exec. VP,Edison Properties,100,Washington Street,Newark,NJ    ,16100
2009,5,1176,P     ,Vallone,Paul,A,H,"Fields, Martin",IND   ,,,,Z     ,Villanova,PA    ,19085,owner,Crowne Plaza Hotel,104-04  ,Ditmars Blvd.,East Elmhurst,NY    ,1000
2009,5,721,P     ,Garodnick,Daniel,R,I,"Fife, Mark",IND   ,,,,M     ,New York,NY    ,10021,Investment Advisor,Entrust Capital,717,Fifth Avenue,New York,NY    ,8000
2009,4,148,P     ,Stringer,Scott,M,L,"Fine, Peter",IND   ,,,,M     ,New York,NY    ,10069,Principal,Atlantic Development Group LLC,1065,Avenue of the Americas,New York,NY    ,10700
2009,3,264,P     ,Katz,Melinda,R,N,"Fine, Peter",IND   ,,,,M     ,New York,NY    ,10069,Exec,Atlantic Development Group,155,Sixth Avenue,New York,NY    ,10000
2009,3,280,P     ,Yassky,David, ,M,"Fisch, Peter",IND   ,,,,Z     ,Scarsdale,NY    ,10583,Attorney,"Paul, Weiss, Rifkind, Wharton",1285,Avenue of the Americas,New York,NY    ,2300
2009,5,207,P     ,Nelson,Michael,C,H,"Fishoff, Abraham",IND   ,,,,K     ,Brooklyn,NY    ,11210,real estate,self-employed,,,Brooklyn,NY    ,200
2009,5,1171,P     ,Cassino,Anthony,P,H,"Fitzgerald, John",IND   ,,,,X     ,Bronx,NY    ,10471,Attorney,Fitzgerald & Fitzgerald,538,Riverdale Ave,Yonkers,NY    ,7500
2009,2,326,P     ,de Blasio,Bill, ,L,"Fleischer, Yitzak",IND   ,,,,K     ,Brooklyn,NY    ,11204,jewelry,self employed,,,New York,NY    ,2850
2009,2,418,P     ,Gioia,Eric, ,K,"Fodera, Anthony",IND   ,,,,Q     ,Corona,NY    ,11368,President,Frodera Foods,129-02  ,Northern Boulevard,Corona,NY    ,13250
2009,6,1228,NP    ,Perez II,Radame, ,H,"FOGLIANO, RELLA",IND   ,,,,Z     ,WHITEPLAINS,NY    ,10603,PRESIDENT,MACQUESTEN,1,NORTH MACQUESTEN PKWY,MT VERNON,NY    ,2000
2009,3,280,P     ,Yassky,David, ,M,"Forman, Peter A",IND   ,,,,Z     ,Port Washington,NY    ,11050,executive,Forman Group of Companies,130,Shore Road,Port Washington,NY    ,6000
2009,3,280,P     ,Yassky,David, ,M,"Freudenheim, Ellen",IND   ,,,,K     ,Brooklyn,NY    ,11217,Writer,Self,,,Brooklyn,NY    ,4000
2009,4,148,P     ,Stringer,Scott,M,L,"Frey, Brandl",IND   ,,,,M     ,New York,NY    ,10009,Associate,Cushman & Wakefield,51,West 52 Street,New York,NY    ,225
2009,3,ED   ,UN    ,"Carrion, Jr.",Adolfo, ,K,"Friedland, Jason",IND   ,,,,Z     ,Scarsdale,NY    ,10583,Developer,Westrock Development,656,Central Park Ave,Yonkers,NY    ,2350
2009,2,418,P     ,Gioia,Eric, ,K,"Friedman, Harold",IND   ,,,,M     ,New York,NY    ,10028,President,National Elevator Company,53-15   ,37th Avenue,Queens,NY    ,750
2009,3,280,P     ,Yassky,David, ,M,"Furman, Gail",IND   ,,,,M     ,New York,NY    ,10028,Psychologiet,Self,,,New York,NY    ,5000
2009,5,721,P     ,Garodnick,Daniel,R,I,"Furman, Jay",IND   ,,,,M     ,New York,NY    ,10128, , ,        , , ,      ,3500
2009,4,1160,P     ,"Diaz, Jr.",Ruben, ,K,"Gaccione, Samuel",IND   ,,,,Z     ,Manhasset,NY    ,11030,executive,Great American Construction,18-35   ,130th Street,College Point,NY    ,5968
2009,3,798,UN    ,Brennan,James,F,H,"Gaier, Matthew",IND   ,,,,Z     ,Katonah,NY    ,10530,Attorney,"Kramer, Dillof, Livingston",217,Broadway,New York,NY    ,1750
2009,3,280,P     ,Yassky,David, ,M,"Gallagher, Timothy D",IND   ,,,,Z     ,Larchmont,NY    ,10538,Attorney,McMahon Martine & Gallagher,55,Washington Street,Brooklyn,NY    ,6150
2009,4,148,P     ,Stringer,Scott,M,L,"Gallent, Judith",IND   ,,,,M     ,New York,NY    ,10024,Attorney,Bryan Cave,1290,Ave of Americas,New York,NY    ,750
2009,5,1171,P     ,Cassino,Anthony,P,H,"Garelik, Neal",IND   ,,,,X     ,Bronx,NY    ,10471,Secuirty Investigator,Excel Security Corp,505,8th Avenue,New York,NY    ,175
2009,5,721,P     ,Garodnick,Daniel,R,I,"Garodnick, Barbara R",FAM   ,,,,M     ,New York,NY    ,10010,Retired,Retired,,, ,      ,100
2009,4,148,P     ,Stringer,Scott,M,L,"Gaslow, Lawrence",IND   ,,,,M     ,New York,NY    ,10028,Chairman,Empire Office,387,Park Avenue South,New York,NY    ,2300
2009,5,337,P     ,Van Bramer,James,G,I,Gay & Lesbian Victory Fund,PCOMP ,,,,Z     ,Washington,DC    ,20005, , ,        , , ,      ,8783.5
2009,5,204,P     ,Quinn,Christine,C,N,Gay & Lesbian Victory Fund NY,PCOMP ,,,,Z     ,Washington,DC    ,20005, , ,        , , ,      ,2786.5
2009,2,A7   ,P     ,Green,Mark, ,K,"Gebert, Thomas",IND   ,,,,Q     ,Middle Village,NY    ,11379,Attorney,Primary Land Services,368,Veterans Memorial Highway,Commack,NY    ,900
2009,4,148,P     ,Stringer,Scott,M,L,"Geto, Ethan",IND   ,,,,M     ,New York,NY    ,10011,President,Geto & deMilly,130,East 40th Street,New York,NY    ,31250