ELECTION,OFFICECD,CANDID,CANCLASS,CANDLAST,CANDFIRST,CANDMI,COMMITTEE,FILING,SCHEDULE,PAGENO,SEQUENCENO,REFNO,INV_DATE,DATE,NAME,C_CODE,ORG_IND,STRNO,STRNAME,APARTMENT,CITY,STATE,ZIP,PAY_METHOD,AMNT,PURPOSECD,PURPOSE,EXPLAIN,EXEMPTCD,RR_IND,SEG_IND
2017,5,D4,P,McMillan,Jimmy,,L,16,N,,,R0000161,,2/26/2017,"	Global Office Services, LLC.",LLC,Y,,,,Lawrenceville,GA,30045,,4910,OTHER,Other: explntion,Website & Hosting,,N,N
2017,5,2077,P,Green,Rupert,,H,10,F,,,R0000801,8/3/2017,8/3/2017,", British Petroleum",OTHR,Y,,,,Saint Albans,NY,11412,Unknown,58.12,PETIT,Petition Expns.,Gas gas for petition,,N,N
2017,5,2077,P,Green,Rupert,,H,13,F,,,R0000972,9/30/2017,9/30/2017,", British Petroleum",OTHR,Y,,,,Saint Albans,NY,11412,Unknown,36.51,OTHER,Other: explntion,canvassing Gas,,N,N
2017,5,2077,P,Green,Rupert,,H,14,F,,,R0001087,10/7/2017,10/7/2017,", British Petroleum",OTHR,Y,,,,Saint Albans,NY,11412,Unknown,35.99,PETIT,Petition Expns.,gas purchase,,N,N
2017,5,2077,P,Green,Rupert,,H,14,F,,,R0001291,10/18/2017,10/18/2017,", British Petroleum",OTHR,Y,,,,Saint Albans,NY,11412,Unknown,41.7,PETIT,Petition Expns.,gas purchase,,N,N
2017,5,2077,P,Green,Rupert,,H,9,F,,,R0000461,6/20/2017,6/20/2017,", British Petroleum",OTHR,Y,,,,Saint Albans,NY,11412,Unknown,59.57,PETIT,Petition Expns.,Gas gas for petition,,N,N
2017,5,2077,P,Green,Rupert,,H,9,F,,,R0000494,6/29/2017,6/29/2017,", British Petroleum",OTHR,Y,,,,Saint Albans,NY,11412,Unknown,52.18,PETIT,Petition Expns.,Gas for petition,,N,N
2017,5,1849,P,Concannon,Joseph,R,K,14,F,,,R0001528,10/18/2017,10/18/2017,"0007832 Queens Village, NY",CORP,Y,,,,Queens Village,NY,11427,Unknown,25,OTHER,Other: explntion,Gas Card,,N,N
2017,5,1849,P,Concannon,Joseph,R,K,14,F,,,R0001530,10/18/2017,10/18/2017,"0007832 Queens Village, NY",CORP,Y,,,,Queens Village,NY,11427,Unknown,25,OTHER,Other: explntion,Gas Card,,N,N
2017,5,1849,P,Concannon,Joseph,R,K,14,F,,,R0001532,10/18/2017,10/18/2017,"0007832 Queens Village, NY",CORP,Y,,,,Queens Village,NY,11427,Unknown,25,OTHER,Other: explntion,Gas Card,,N,N
2017,5,1849,P,Concannon,Joseph,R,K,14,F,,,R0001534,10/18/2017,10/18/2017,"0007832 Queens Village, NY",CORP,Y,,,,Queens Village,NY,11427,Unknown,25,OTHER,Other: explntion,Gas Card,,N,N
2017,5,1849,P,Concannon,Joseph,R,K,15,F,,,R0001790,11/2/2017,11/2/2017,"0007832 Queens Village, NY",CORP,Y,,,,Queens Village,NY,11427,Unknown,32.76,OTHER,Other: explntion,Gas,,N,N
2017,5,1930,P,Rivera,Carlina,L,H,14,F,,,R0006756,10/15/2017,10/15/2017,1&1 Internet Inc.,CORP,Y,,,,Chesterbrook,PA,19087,Unknown,40.17,OFFCE,Office Expenses,Domain Host,,N,N
2017,5,1930,P,Rivera,Carlina,L,H,6,F,,,R0001701,10/15/2016,10/15/2016,1&1 Internet Inc.,CORP,Y,,,,Chesterbrook,PA,19087,Unknown,20.17,OFFCE,Office Expenses,Domain Host,,N,N
2017,5,1930,P,Rivera,Carlina,L,H,6,F,,,R0001989,11/15/2016,11/18/2016,1&1 Internet Inc.,CORP,Y,,,,Chesterbrook,PA,19087,Unknown,11.17,OFFCE,Office Expenses,Domain Host,,N,N
2017,5,1985,P,Beltzer,Michael,,H,6,F,,,R0000425,12/8/2016,12/13/2016,1&1 Internet Inc.,CORP,Y,,,,Chesterbrook,PA,19087,Unknown,32.05,PROFL,Prof. Srvcs.,Web Hosting,,N,N
2017,5,2009,P,Hormeku,Mawuli,K,H,9,F,,,R0000933,6/19/2017,6/19/2017,1-800-Flowers,CORP,Y,,,,,,,Unknown,87.06,OTHER,Other: explntion,Gifts,,N,N
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,8,F,,,R0005483,3/22/2017,3/23/2017,1-800Flowers.com,CORP,Y,,,,Carle Place,NY,11514,Unknown,63.12,OFFCE,Office Expenses,Flowers,,N,N
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,8,F,,,R0005991,4/6/2017,4/10/2017,10 St. James Parking,CORP,Y,,,,Boston,MA,2116,Unknown,30,FUNDR,Fundraising,Parking BOS 4/6,,N,N
2017,1,326,P,de Blasio,Bill,,P,11,F,,,R0080222,7/21/2017,8/14/2017,100 Chickens Productions LLC,CORP,Y,,,,Brooklyn,NY,11201,Unknown,518.72,OFFCE,Office Expenses,Utilities,,N,N
2017,1,326,P,de Blasio,Bill,,P,13,F,,,R0082654,9/18/2017,9/21/2017,100 Chickens Productions LLC,CORP,Y,,,,Brooklyn,NY,11201,Unknown,1041.93,OFFCE,Office Expenses,Utilities,,N,N
2017,1,326,P,de Blasio,Bill,,P,16,F,,,R0090222,12/29/2017,12/29/2017,100 Chickens Productions LLC,CORP,Y,,,,Brooklyn,NY,11201,Unknown,1500,RENTO,Office Rent,Rent,,N,N
2017,5,1554,P,Sheikh,Helal,A,I,12,F,,,R0001357,8/14/2017,8/14/2017,101 DISCOUNT 99C,CORP,Y,,,,Ozone Park,NY,11416,Unknown,23.76,OTHER,Other: explntion,OFFICE SUPPLY,,N,N
2017,5,GS,P,Koslowitz,Karen,,L,8,F,,,R0003582,8/16/2016,3/23/2017,102nd Precinct Community Counc,OTHR,Y,,,,Richmond Hill,NY,11418,Unknown,100,OTHER,Other: explntion,Natl Night Out Ctrb,,N,N
2017,5,530,NP,Crowley,Elizabeth,S,P,7,F,,,R0004192,2/16/2017,2/20/2017,104 Precinct Community Council,OTHR,Y,,,,Ridgewood,NY,11385,Unknown,100,OTHER,Other: explntion,Journal add,,N,N
2017,5,1649,P,Mapp,Tamika,L,I,9,F,,,R0000289,5/31/2017,5/31/2017,109 Embroidery,CORP,Y,,,,New York,NY,10029,Unknown,134,PETIT,Petition Expns.,Tshirts for Petition,,N,N
2017,5,1176,P,Vallone,Paul,A,K,10,F,,,R0003272,7/24/2017,7/24/2017,109 Precinct Community Council,OTHR,Y,,,,Flushing,NY,11354,Unknown,100,OTHER,Other: explntion,NNO Sponsorship,,N,N
2017,5,1176,P,Vallone,Paul,A,K,6,F,,,R0002510,7/20/2016,7/20/2016,109 Precinct Community Council,OTHR,Y,,,,Flushing,NY,11354,Unknown,100,OTHER,Other: explntion,NNO Sponsorship,,N,N
2017,5,1176,P,Vallone,Paul,A,K,6,F,,,R0002517,8/24/2016,8/24/2016,109 Precinct Community Council,OTHR,Y,,,,Flushing,NY,11354,Unknown,500,OTHER,Other: explntion,Sponsorship Event,,N,N
2017,5,1176,P,Vallone,Paul,A,K,8,F,,,R0002935,3/13/2017,3/13/2017,109 Precinct Community Council,OTHR,Y,,,,Flushing,NY,11354,Unknown,68,OTHER,Other: explntion,Sponsorship,,N,N
2017,5,1235,NP,Ferreras-Copeland,Julissa,,L,5,F,,,R0003516,4/12/2016,4/12/2016,109 WEST,OTHR,Y,,,,,,,Unknown,40,OTHER,Other: explntion,MEETING,,N,N
2017,5,2141,NP,Halasa,Marni,,H,14,F,,,R0000111,10/12/2017,10/12/2017,10th Avenue Pizza & Cafe,OTHR,Y,,,,New York,NY,10001,Unknown,230,WAGES,Campgn Wrkrs $$,lunch expense,,N,N
2017,5,1075,NP,Dromm,Daniel,,L,3,F,,,R0004111,4/20/2015,5/19/2015,110th Pct Community Council,OTHR,Y,,,,Elmhurst,NY,11373,Unknown,250,INTER,Interest Expns.,Softball League,,N,N
2017,5,1075,NP,Dromm,Daniel,,L,3,F,,,R0004432,6/4/2015,6/4/2015,110th Pct Community Council,OTHR,Y,,,,Elmhurst,NY,11373,Unknown,100,PRINT,Print Ads,1/2 pg ad for jrnl,,N,N
2017,5,1075,NP,Dromm,Daniel,,L,4,F,,,R0004516,7/31/2015,7/31/2015,110th Pct Community Council,OTHR,Y,,,,Elmhurst,NY,11373,Unknown,100,OTHER,Other: explntion,Nat'l Night Out,,N,N
2017,5,1235,NP,Ferreras-Copeland,Julissa,,L,3,F,,,R0002264,5/1/2015,7/1/2015,110th Precinct Community Counc,EMPO,Y,,,,Elmhurst,NY,11373,Unknown,250,OTHER,Other: explntion,Donation,,N,N
2017,3,1883,P,Faulkner,Michel,J,H,4,F,,,R0000520,9/16/2015,9/16/2015,1114 Sixth Parking LLC,LLC,Y,,,,New York,NY,10036,Unknown,31.5,FUNDR,Fundraising,Parking,,N,N
2017,5,1176,P,Vallone,Paul,A,K,6,F,,,R0002515,8/2/2016,8/2/2016,111th Precinct Community Cou,OTHR,Y,,,,Bayside,NY,11361,Unknown,100,OTHER,Other: explntion,NNO Sponsorship,,N,N
2017,5,1075,NP,Dromm,Daniel,,L,3,F,,,R0004147,6/1/2015,6/1/2015,115th Pct Community Council,OTHR,Y,,,,Jackson Heights,NY,11372,Unknown,50,PRINT,Print Ads,1/2 pg Journal Ad,,N,N
2017,5,1188,P,Constantinides,Costa,,K,5,F,,,R0001711,4/1/2016,4/7/2016,115th Pct Community Council,OTHR,Y,,,,Jackson Heights,NY,11372,Unknown,75,PRINT,Print Ads,half page ad,,N,N
2017,5,2077,P,Green,Rupert,,H,15,F,,,R0001509,10/25/2017,10/25/2017,11736 Gas,CORP,Y,,,,Saint Albans,NY,11412,Unknown,50,PETIT,Petition Expns.,Gas Purchase,,N,N
2017,5,2077,P,Green,Rupert,,H,15,F,,,R0001540,11/6/2017,11/6/2017,11736 Gas,CORP,Y,,,,Saint Albans,NY,11412,Unknown,79.25,PETIT,Petition Expns.,Gas Purchase,,N,N
2017,5,1987,P,Marte,Christopher,,H,7,F,,,R0002208,2/17/2017,2/22/2017,12 Corners,CORP,Y,,,,New York,NY,10013,Unknown,2.45,OTHER,Other: explntion,Interview Interns,,N,N
2017,5,1991,P,Foldenauer,Aaron,S,H,9,F,,,R0001133,5/31/2017,5/31/2017,12 Corners Coffee,CORP,Y,,,,New York,NY,10002,Unknown,6.8,OTHER,Other: explntion,Team Meeting,,N,N
2017,4,1160,P,Diaz Jr.,Ruben,,N,1,F,,,R0009762,3/24/2014,4/13/2014,120 Bay Cafe,OTHR,Y,,,,Staten Island,NY,10301,Unknown,67.5,OTHER,Other: explntion,meeting,,N,N
2017,5,1190,P,Richards,Donovan,,L,16,F,,,R0002559,9/29/2016,9/29/2016,121 Fulton St/Cafe 11,LLC,Y,,,,New York,NY,10038,Unknown,1031,FUNDR,Fundraising,Food costs for event,,N,N
2017,5,1190,P,Richards,Donovan,,L,6,F,,,R0000574,9/28/2016,9/28/2016,121 Fulton St/Cafe 11,LLC,Y,,,,New York,NY,10038,Unknown,232.82,FUNDR,Fundraising,Food,,N,N
2017,5,1235,NP,Ferreras-Copeland,Julissa,,L,4,F,,,R0002619,8/10/2015,8/10/2015,121 FULTON STREET,CORP,Y,,,,New York,NY,10038,Unknown,106.19,OTHER,Other: explntion,MEETING,,N,N
2017,5,1235,NP,Ferreras-Copeland,Julissa,,L,4,F,,,R0002895,10/30/2015,10/30/2015,121 FULTON STREET,CORP,Y,,,,New York,NY,10038,Unknown,48.28,OTHER,Other: explntion,MEETING,,N,N
2017,6,743,NP,Mark-Viverito,Melissa,,M,6,F,,,R0006126,1/5/2017,1/6/2017,121 Fulton Street,CORP,Y,,,,New York,NY,10038,Unknown,3842.35,PROFL,Prof. Srvcs.,Event Space,,N,N
2017,5,2146,NP,Spotorno,Frank,,H,16,N,,,R0000030,,10/23/2017,123 Publishing Inc.,CORP,Y,,,,Staten Island,NY,10306,,200,PROFL,Prof. Srvcs.,ad video creation,,N,N
2017,5,829,P,Ampry-Samuel,Alicka,T,I,9,F,,,R0001284,5/31/2017,5/31/2017,127-129 Osborn Street LLc,LLC,Y,,,,Brooklyn,NY,11212,Unknown,2500,RENTO,Office Rent,47 Belmont Ave Off,,N,N
2017,5,2059,P,Hulbert,Carmen,V,H,12,F,,,R0000646,9/8/2017,9/8/2017,129 Dwight St Food Cor,CORP,Y,,,,Brooklyn,NY,11231,Unknown,44.89,OTHER,Other: explntion,Debate Party for 9/8,,N,N
2017,5,2077,P,Green,Rupert,,H,15,F,,,R0001551,11/9/2017,11/9/2017,13037 Gas,CORP,Y,,,,Jamaica,NY,11434,Unknown,67.99,OTHER,Other: explntion,canvassing Gas,,N,N
2017,5,1267,P,"Cornegy, Jr.",Robert,E,K,15,F,,,R0001402,11/2/2017,11/2/2017,1345 Leasehold,LLC,Y,,,,New York,NY,10019,Unknown,22,OTHER,Other: explntion,parking,,N,N
2017,5,1985,P,Beltzer,Michael,,H,11,F,,,R0002148,8/16/2017,8/16/2017,1517 Deli & Discount,CORP,Y,,,,Bronx,NY,10472,Unknown,8.38,OTHER,Other: explntion,Snacks,,N,N
2017,5,1009,NP,Goodwin,Gwen,E,J,12,F,,,R0000199,9/18/2017,9/18/2017,16 Riverwalk Bar & Grill,CORP,Y,,,,New York,NY,10044,Unknown,72.93,WAGES,Campgn Wrkrs $$,Campaign Dinner,,N,N
2017,4,1160,P,Diaz Jr.,Ruben,,N,6,F,,,R0013894,7/27/2016,9/13/2016,1600 Broad Assoc.,OTHR,Y,,,,Philadelphia,PA,,Unknown,3,OTHER,Other: explntion,travel,,N,N
2017,5,1902,NP,"Salamanca, Jr.",Rafael,,J,12,F,,,R0003879,9/11/2017,9/11/2017,163 Progresso Hardware,OTHR,Y,,,,Bronx,NY,10459,Unknown,62.58,OFFCE,Office Expenses,Stapler & Staples,,N,N
2017,1,2055,P,De La Fuente,Roque,R,H,10,F,,,R0000773,6/21/2017,7/14/2017,17 Entertainment Inc,CORP,Y,,,,New York,NY,10025,Unknown,6000,PROFL,Prof. Srvcs.,Public Relations,,N,N
2017,1,2055,P,De La Fuente,Roque,R,H,9,F,,,R0000401,6/9/2017,6/9/2017,17 Entertainment Inc,CORP,Y,,,,New York,NY,10025,Unknown,6000,PROFL,Prof. Srvcs.,PR Work,,N,N
2017,1,326,P,de Blasio,Bill,,P,6,F,,,R0048998,10/3/2016,10/3/2016,1701 Pizza,CORP,Y,,,,New York,NY,10128,Unknown,262.56,OTHER,Other: explntion,Meeting,,N,N
2017,3,1883,P,Faulkner,Michel,J,H,5,F,,,R0001282,5/16/2016,5/16/2016,1800 Flowers.com Inc,CORP,Y,,,,Carle Place,NY,11514,Unknown,128.44,OFFCE,Office Expenses,Thank you flowers,,N,N
2017,3,1883,P,Faulkner,Michel,J,H,7,F,,,R0002694,3/9/2017,3/9/2017,1880 Broadway 00014480,CORP,Y,,,,,,,Unknown,6.52,OTHER,Other: explntion,Candidate Forum,,N,N
2017,5,98,P,Chin,Margaret,S,M,6,F,,,R0001511,11/27/2016,12/6/2016,1and 1.com,CORP,Y,,,,Chesterbrook,PA,19087,Unknown,32.05,OTHER,Other: explntion,On-line donation fee,,N,N
2017,5,98,P,Chin,Margaret,S,M,9,F,,,R0003299,7/2/2017,7/7/2017,1and 1.com,CORP,Y,,,,Chesterbrook,PA,19087,Unknown,32.05,OTHER,Other: explntion,internet/voice,,N,N
2017,5,2080,P,Hamilton,Derek,D,H,12,N,,,R0000094,,6/18/2017,1and1,CORP,Y,,,,,,,,9.98,OFFCE,Office Expenses,internet,,N,N
2017,5,2080,P,Hamilton,Derek,D,H,12,N,,,R0000105,,7/16/2017,1and1,CORP,Y,,,,,,,,9.98,OFFCE,Office Expenses,website,,N,N
2017,5,2080,P,Hamilton,Derek,D,H,12,N,,,R0000123,,9/1/2017,1and1,CORP,Y,,,,,,,,19,PROFL,Prof. Srvcs.,ads google search,,N,N
2017,5,2080,P,Hamilton,Derek,D,H,12,N,,,R0000129,,9/15/2017,1and1,CORP,Y,,,,,,,,9.98,OFFCE,Office Expenses,website,,N,N
2017,5,2179,NP,Springer,Kathleen,K,H,13,F,,,R0000021,9/17/2017,9/17/2017,1and1,CORP,Y,,,,,,,Unknown,27.05,OTHER,Other: explntion,web site,,N,N
2017,5,2179,NP,Springer,Kathleen,K,H,14,F,,,R0000052,10/16/2017,10/16/2017,1and1,CORP,Y,,,,,,,Unknown,9.99,OTHER,Other: explntion,web host,,N,N
2017,5,98,P,Chin,Margaret,S,M,10,F,,,R0003317,7/15/2017,7/21/2017,2 Allen Construction LLC,CORP,Y,,,,New York,NY,10002,Unknown,1000,RENTO,Office Rent,2nd room-1F,,N,N
2017,5,98,P,Chin,Margaret,S,M,11,F,,,R0003498,8/16/2017,8/22/2017,2 Allen Construction LLC,CORP,Y,,,,New York,NY,10002,Unknown,2200,RENTO,Office Rent,Office 1E & 1F,,N,N
2017,5,98,P,Chin,Margaret,S,M,12,F,,,R0003811,9/16/2017,9/17/2017,2 Allen Construction LLC,CORP,Y,,,,New York,NY,10002,Unknown,2200,RENTO,Office Rent,office rent,,N,N
2017,5,98,P,Chin,Margaret,S,M,14,F,,,R0004235,10/16/2017,10/17/2017,2 Allen Construction LLC,CORP,Y,,,,New York,NY,10002,Unknown,2200,RENTO,Office Rent,office rent,,N,N
2017,5,98,P,Chin,Margaret,S,M,15,F,,,R0004900,11/16/2017,11/16/2017,2 Allen Construction LLC,CORP,Y,,,,New York,NY,10002,Unknown,600,RENTO,Office Rent,office rent,,N,N
2017,5,98,P,Chin,Margaret,S,M,8,F,,,R0002907,4/7/2017,4/12/2017,2 Allen Construction LLC,CORP,Y,,,,New York,NY,10002,Unknown,1200,RENTO,Office Rent,office rent for May,,N,N
2017,5,98,P,Chin,Margaret,S,M,9,F,,,R0003047,6/1/2017,6/8/2017,2 Allen Construction LLC,CORP,Y,,,,New York,NY,10002,Unknown,1200,RENTO,Office Rent,5/15-6/14/2017,,N,N
2017,5,98,P,Chin,Margaret,S,M,9,F,,,R0003270,7/1/2017,7/8/2017,2 Allen Construction LLC,CORP,Y,,,,New York,NY,10002,Unknown,1200,RENTO,Office Rent,office rent,,N,N
2017,5,1982,P,Schachter,Bessie,R,H,12,F,,,R0001444,9/12/2017,9/12/2017,200 East Parking Corp.,CORP,Y,,,,New York,NY,10065,Unknown,10,OTHER,Other: explntion,GOTV Parking,,N,N
2017,5,1982,P,Schachter,Bessie,R,H,12,F,,,R0001446,9/12/2017,9/12/2017,200 East Parking Corp.,CORP,Y,,,,New York,NY,10065,Unknown,19,OTHER,Other: explntion,GOTV Parking,,N,N
2017,5,1721,P,Quaglione,John,,I,9,F,,,R0001996,6/9/2017,6/12/2017,200 West Garage Corp,CORP,Y,,,,New York,NY,10001,Unknown,37,OFFCE,Office Expenses,Parking,,N,N
2017,5,1987,P,Marte,Christopher,,H,16,F,,,R0006491,9/6/2017,9/6/2017,202 Mott Street,CORP,Y,,,,PRINCE,NY,10012,Unknown,2.75,OTHER,Other: explntion,ATM Fees,,N,N
2017,5,1987,P,Marte,Christopher,,H,16,F,,,R0006492,9/6/2017,9/6/2017,202 Mott Street,CORP,Y,,,,PRINCE,NY,10012,Unknown,2.75,OTHER,Other: explntion,ATM Fees,,N,N
2017,5,1987,P,Marte,Christopher,,H,16,F,,,R0006493,9/6/2017,9/6/2017,202 Mott Street,CORP,Y,,,,PRINCE,NY,10012,Unknown,2.75,OTHER,Other: explntion,ATM Fees,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,10,F,,,R0003915,7/19/2017,7/19/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,2537.46,RENTO,Office Rent,Rent,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,11,F,,,R0004682,8/14/2017,8/14/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,1650,RENTO,Office Rent,Rent,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,13,F,,,R0005900,9/19/2017,9/19/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,1700.54,RENTO,Office Rent,Rent,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,14,F,,,R0006081,10/11/2017,10/11/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,1710,RENTO,Office Rent,Rent,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,15,F,,,R0006578,11/11/2017,11/11/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,1675,RENTO,Office Rent,Rent,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,16,F,,,R0006799,12/14/2017,12/15/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,1724.29,RENTO,Office Rent,Rent,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,7,F,,,R0000695,2/28/2017,2/28/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,3350,RENTO,Office Rent,February,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,8,F,,,R0001500,3/18/2017,3/18/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,1675,RENTO,Office Rent,March,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,8,F,,,R0001502,3/18/2017,3/18/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,19.25,OFFCE,Office Expenses,Utilities,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,8,F,,,R0001523,4/17/2017,4/17/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,1675,RENTO,Office Rent,April,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,9,F,,,R0001978,5/1/2017,5/1/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,1675,RENTO,Office Rent,May Rent,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,9,F,,,R0002976,6/19/2017,6/19/2017,2020 Williamsbridge Realty Cor,CORP,Y,,,,Bronx,NY,10461,Unknown,1675,RENTO,Office Rent,June Rent,,N,N
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,8,F,,,R0006103,4/17/2017,4/18/2017,21 Berry Deli,OTHR,Y,,,,New York,NY,10010,Unknown,17.29,OTHER,Other: explntion,Team Lunch,,N,N
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,8,F,,,R0006672,5/4/2017,5/5/2017,21 Berry Deli,OTHR,Y,,,,New York,NY,10010,Unknown,117,OTHER,Other: explntion,Lunch for tech rtble,,N,N
2017,5,1267,P,"Cornegy, Jr.",Robert,E,K,15,F,,,R0001405,11/1/2017,11/1/2017,210 Central Park South Parking,CORP,Y,,,,New York,NY,10019,Unknown,42,OTHER,Other: explntion,parking,,N,N
2017,5,1703,P,Miller,I. Daneek,,J,11,F,,,R0001632,8/20/2017,8/20/2017,217 Linden Rest Corp,CORP,Y,,,,Cambria Heights,NY,11411,Unknown,150,FUNDR,Fundraising,DJ services,,N,N
2017,5,2077,P,Green,Rupert,,H,15,F,,,R0001520,10/26/2017,10/26/2017,225 General Merchandice,LLC,Y,,,,Cambria Heights,NY,11411,Unknown,82.72,OFFCE,Office Expenses,Storage bin,,N,N
2017,5,2019,P,Tong,Nancy,,H,10,F,,,R0001642,7/30/2017,7/30/2017,234 China City,CORP,Y,,,,Brooklyn,NY,11223,Unknown,132.75,OTHER,Other: explntion,food for volunteers,,N,N
2017,5,2019,P,Tong,Nancy,,H,12,F,,,R0001869,8/27/2017,8/27/2017,234 China City,CORP,Y,,,,Brooklyn,NY,11223,Unknown,180,OTHER,Other: explntion,food for volunteers,,N,N
2017,5,2019,P,Tong,Nancy,,H,12,F,,,R0001870,7/2/2017,7/2/2017,234 China City,CORP,Y,,,,Brooklyn,NY,11223,Unknown,160,OTHER,Other: explntion,food for volunteers,,N,N
2017,5,2019,P,Tong,Nancy,,H,12,F,,,R0001871,8/14/2017,8/14/2017,234 China City,CORP,Y,,,,Brooklyn,NY,11223,Unknown,160,OTHER,Other: explntion,food for volunteers,,N,N
2017,5,2019,P,Tong,Nancy,,H,12,F,,,R0001946,9/14/2017,9/14/2017,234 China City,CORP,Y,,,,Brooklyn,NY,11223,Unknown,360,OTHER,Other: explntion,food for volunteers,,N,N
2017,5,2019,P,Tong,Nancy,,H,12,F,,,R0001947,9/14/2017,9/14/2017,234 China City,CORP,Y,,,,Brooklyn,NY,11223,Unknown,280,OTHER,Other: explntion,food for volunteers,,N,N
2017,5,2019,P,Tong,Nancy,,H,9,F,,,R0001432,6/10/2017,6/10/2017,234 China City,CORP,Y,,,,Brooklyn,NY,11223,Unknown,120,PETIT,Petition Expns.,food for volunteers,,N,N
2017,5,2019,P,Tong,Nancy,,H,9,F,,,R0001433,6/18/2017,6/18/2017,234 China City,CORP,Y,,,,Brooklyn,NY,11223,Unknown,120,PETIT,Petition Expns.,food for volunteers,,N,N
2017,5,2019,P,Tong,Nancy,,H,9,F,,,R0001434,6/24/2017,6/24/2017,234 China City,CORP,Y,,,,Brooklyn,NY,11223,Unknown,200,PETIT,Petition Expns.,food for volunteers,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,10,F,,,R0003559,7/22/2017,7/22/2017,24 Deli Grocery,CORP,Y,,,,Bronx,NY,10461,Unknown,10,OTHER,Other: explntion,Ice for Event,,N,N
2017,4,1545,NP,Adams,Eric,L,K,3,F,,,R0008674,2/26/2015,7/1/2015,242 Wood Food Inc.,OTHR,Y,,,,Brooklyn,NY,11217,Unknown,1546.5,FUNDR,Fundraising,Venue for Fundraiser,,N,N
2017,4,1545,NP,Adams,Eric,L,K,3,F,,,R0008676,6/17/2015,7/1/2015,242 Wood Food Inc.,OTHR,Y,,,,Brooklyn,NY,11217,Unknown,1031,FUNDR,Fundraising,Venue for Fundraiser,,N,N
2017,4,1545,NP,Adams,Eric,L,K,4,F,,,R0009609,9/18/2015,12/2/2015,242 Wood Food Inc.,OTHR,Y,,,,Brooklyn,NY,11217,Unknown,780,FUNDR,Fundraising,Catering for Event,,N,N
2017,5,2002,NP,Gjonaj,Mark,,H,11,F,,,R0004603,8/28/2017,8/28/2017,2430 Columbus Discount,CORP,Y,,,,Bronx,NY,10469,Unknown,43.58,OTHER,Other: explntion,Plastic Utensils,,N,N
2017,5,1928,UN,Marano,John,C,H,5,F,,,R0000655,6/22/2016,6/24/2016,25 Most Influential Women,OTHR,Y,,,,Bronx,NY,10464,Unknown,85,OTHER,Other: explntion,Awards Ceremony,,N,N
2017,5,1178,NP,Greenfield,David,G,L,6,F,,,R0004464,9/28/2016,11/19/2016,25-27 Beekman St. Assoc.,OTHR,Y,,,,New York,NY,10007,Unknown,14,OTHER,Other: explntion,parking,,N,N
2017,5,GS,P,Koslowitz,Karen,,L,3,F,,,R0002526,3/11/2015,3/11/2015,25-27 Beekman Street Assoc,OTHR,Y,,,,New York,NY,10038,Unknown,16,FUNDR,Fundraising,pkng garage,,N,N
2017,5,GS,P,Koslowitz,Karen,,L,5,F,,,R0002893,3/22/2016,3/22/2016,25-27 Beekman Street Assoc,OTHR,Y,,,,New York,NY,10038,Unknown,17,FUNDR,Fundraising,parking,,N,N
2017,5,GS,P,Koslowitz,Karen,,L,8,F,,,R0003510,4/25/2017,4/25/2017,25-27 Beekman Street Assoc,OTHR,Y,,,,New York,NY,10038,Unknown,17,FUNDR,Fundraising,parking,,N,N
2017,5,GS,P,Koslowitz,Karen,,L,8,F,,,R0003512,4/25/2017,4/25/2017,25-27 Beekman Street Assoc,OTHR,Y,,,,New York,NY,10038,Unknown,17,FUNDR,Fundraising,garage parking,,N,N
2017,5,GS,P,Koslowitz,Karen,,L,8,F,,,R0003514,4/25/2017,4/25/2017,25-27 Beekman Street Assoc,OTHR,Y,,,,New York,NY,10038,Unknown,17,FUNDR,Fundraising,garage parking,,N,N
2017,5,2065,P,Filler,Marat,,H,10,F,,,R0001092,8/3/2017,8/4/2017,250 Mils LLC,LLC,Y,,,,Foster City,CA,94404,Unknown,7.99,PRINT,Print Ads,Poster & Flyers,,N,N
2017,5,2065,P,Filler,Marat,,H,10,F,,,R0001094,8/3/2017,8/4/2017,250 Mils LLC,LLC,Y,,,,Foster City,CA,94404,Unknown,7.99,PRINT,Print Ads,Poster & Flyers,,N,N
2017,5,2065,P,Filler,Marat,,H,9,F,,,R0000727,5/15/2017,5/15/2017,250 Mils LLC,LLC,Y,,,,Foster City,CA,94404,Unknown,7.99,PRINT,Print Ads,Poster Download,,N,N
2017,5,2065,P,Filler,Marat,,H,9,F,,,R0000728,5/15/2017,5/15/2017,250 Mils LLC,LLC,Y,,,,Foster City,CA,94404,Unknown,7.99,PRINT,Print Ads,Poster Download,,N,N
2017,5,2065,P,Filler,Marat,,H,9,F,,,R0000729,5/15/2017,5/15/2017,250 Mils LLC,LLC,Y,,,,Foster City,CA,94404,Unknown,7.99,PRINT,Print Ads,Poster Download,,N,N
2017,5,1933,P,Olivera,Deidre,L,H,10,F,,,R0001223,7/31/2017,7/31/2017,269 HARDWARE,CORP,Y,,,,Brooklyn,NY,11213,Unknown,22,OTHER,Other: explntion,REPAIRS,,N,N
2017,5,2009,P,Hormeku,Mawuli,K,H,13,F,,,R0001577,9/22/2017,9/22/2017,270 Greenwich,CORP,Y,,,,New York,NY,,Unknown,55,WAGES,Campgn Wrkrs $$,Transportation,,N,N
2017,5,1991,P,Foldenauer,Aaron,S,H,8,F,,,R0000685,3/23/2017,3/23/2017,"2Beans, Inc.",CORP,Y,,,,New York,NY,10017,Unknown,20.51,OTHER,Other: explntion,Donor Meeting,,N,N
2017,5,2009,P,Hormeku,Mawuli,K,H,10,F,,,R0000802,7/16/2017,7/16/2017,3 Black Cats,CORP,Y,,,,Brooklyn,NY,11212,Unknown,25.86,WAGES,Campgn Wrkrs $$,Volunteer Lunch,,N,N
2017,5,2009,P,Hormeku,Mawuli,K,H,10,F,,,R0000804,7/14/2017,7/14/2017,3 Black Cats,CORP,Y,,,,Brooklyn,NY,11212,Unknown,48.99,WAGES,Campgn Wrkrs $$,Volunteer Lunch,,N,N
2017,5,2009,P,Hormeku,Mawuli,K,H,10,F,,,R0001235,7/31/2017,7/31/2017,3 Black Cats,CORP,Y,,,,Brooklyn,NY,11212,Unknown,21.77,WAGES,Campgn Wrkrs $$,Volunteer Lunch,,N,N
2017,5,2009,P,Hormeku,Mawuli,K,H,10,F,,,R0001237,7/31/2017,7/31/2017,3 Black Cats,CORP,Y,,,,Brooklyn,NY,11212,Unknown,25.59,WAGES,Campgn Wrkrs $$,Volunteer Lunch,,N,N
2017,5,2009,P,Hormeku,Mawuli,K,H,13,F,,,R0001592,9/25/2017,9/25/2017,3 Black Cats,CORP,Y,,,,Brooklyn,NY,11212,Unknown,9.25,WAGES,Campgn Wrkrs $$,lunch,,N,N
2017,5,2009,P,Hormeku,Mawuli,K,H,9,F,,,R0000747,6/23/2017,6/23/2017,3 Black Cats,CORP,Y,,,,Brooklyn,NY,11212,Unknown,52.26,WAGES,Campgn Wrkrs $$,Volunteer Lunch,,N,N
2017,5,2009,P,Hormeku,Mawuli,K,H,9,F,,,R0000749,6/19/2017,6/19/2017,3 Black Cats,CORP,Y,,,,Brooklyn,NY,11212,Unknown,7.35,WAGES,Campgn Wrkrs $$,Volunteer Lunch,,N,N
2017,5,2009,P,Hormeku,Mawuli,K,H,9,F,,,R0000800,6/16/2017,6/16/2017,3 Black Cats,CORP,Y,,,,Brooklyn,NY,11212,Unknown,12.79,WAGES,Campgn Wrkrs $$,Volunteer Lunch,,N,N