ELECTION,OFFICECD,CANDID,CANCLASS,CANDLAST,CANDFIRST,CANDMI,COMMITTEE,NAME,C_CODE,STRNO,STRNAME,APARTMENT,BOROUGHCD,CITY,STATE,ZIP,OCCUPATION,EMPNAME,EMPSTRNO,EMPSTRNAME,EMPCITY,EMPSTATE,AMNT
2013,5,1208,P,Batista,Raquel,E,I,"Abad, Nancy",IND,,,,X,Bronx,NY,10458,,,,,,,180
2013,1,FI,P,Liu,John,C,N,"Abdin, Misba",IND,,,,Q,Ozone Park,NY,11417,Manager,Key Food,367,Nostrand Ave,Brooklyn,NY,200
2013,1,FI,P,Liu,John,C,N,"Abedin, Aklima",IND,,,,K,Brooklyn,NY,11215,Owner,Abedin Building Supplies,1114,Bedford Ave,Brooklyn,NY,500
2013,1,BB,P,Weiner,Anthony,D,J,"Abedin, Huma",IND,,,,M,New York,NY,10010,,,,,,,154375
2013,1,FI,P,Liu,John,C,N,"Abedin, Zainul",IND,,,,K,Brooklyn,NY,11215,Owner,Abedin Construction/Building,1114,Bedford Avenue,Brooklyn,NY,200
2013,4,1545,P,Adams,Eric,L,H,"Adams, Roslyn",IND,,,,Q,Saint Albans,NY,11412,Loan Administrator,Natixis,1251,6th Avenue,New York,NY,170
2013,1,BB,P,Weiner,Anthony,D,J,"Adelsberg, Steven",IND,,,,K,Brooklyn,NY,11237,Accountant,Samuel Adelsberg & Co.,280,Northway Blvd,Great Neck,NY,6500
2013,2,1512,P,Squadron,Daniel,L,H,"Adelson, Nancy",IND,,,,M,New York,NY,10013,retired,,,,,,650
2013,3,148,P,Stringer,Scott,M,M,"Adler, Anna",IND,,,,K,Brooklyn,NY,11218,Political Director,NYS Trials Lawyers Association,132,Nassau Street,New York,NY,39025
2013,1,204,P,Quinn,Christine,C,M,"Adler, Karen R",IND,,,,M,New York,NY,10021,Retired,,,,,,3400
2013,1,326,P,de Blasio,Bill,,N,"Adler, Mary",IND,,,,Z,New City,NY,10956,Real Estate,Rand Commercial Services,1,north broadway,Whiteplans,NY,2500
2013,1,326,P,de Blasio,Bill,,N,"Adler, Paul",IND,,,,Z,New City,NY,10956,Real Estate,Prudential Rand Commercial,1,North Broadway,White Plains,NY,3950
2013,1,BB,P,Weiner,Anthony,D,J,"Agger, Marc L",IND,,,,K,Brooklyn,NY,11201,Owner,Agger Fish Corp.,63,Flushing Avenue,Brooklyn,NY,4000
2013,1,326,P,de Blasio,Bill,,N,"Ahmad, Husam",IND,,,,,,,,Chairman and Co-Founder,HAKS,40,Wall Street,New York,NY,6400
2013,1,260,P,"Thompson, Jr.",William,C,L,"Ahmad, Husam U",IND,,,,Q,Queens,NY,11375,President,Haks,40,Wall Street,New York,NY,2400
2013,1,FI,P,Liu,John,C,N,"Ahmed, Aisha",IND,,,,,Tarrytown,NY,10591,,,,,,,1800
2013,4,484,P,Jackson,Robert,,K,"Ahmed, Iqbal",IND,,,,M,New York,NY,10029,Manager,Next Fragrances,122,East 116 Street,New York,NY,500
2013,1,FI,P,Liu,John,C,N,"Ahmed, Iqbal",IND,,,,M,New York,NY,10029,Manager,Next Fragrance,122,East 116 Street,New York,NY,700
2013,5,1706,P,Caughman,Manuel,,H,"Ahmed, Saleh",IND,,,,Q,Fresh Meadows,NY,11366,Senior Manager,Wellcare,110,5th Ave,New York,NY,2350
2013,1,BB,P,Weiner,Anthony,D,J,"Aidala, Arthur L",IND,,,,K,Brooklyn,NY,11209,Attorney,Self Employed,,,Brooklyn,NY,6715
2013,6,LW,NP,Recchia,Domenic,M,K,"Aidala, Arthur L",IND,,,,K,Brooklyn,NY,11209,Attorney,Self Employed,,,Brooklyn,NY,6475
2013,1,326,P,de Blasio,Bill,,N,"Aiello, Stephen",IND,,,,M,New York,NY,10017,Senior Counselor,Hill and Knowlton,909,3rd Ave,New York,NY,200
2013,5,1743,P,Deutsch,Chaim,M,H,"Aker, Arie",IND,,,,K,Brooklyn,NY,11234,self employed,Ari's Cleaning,,,Brooklyn,NY,4625
2013,4,1545,P,Adams,Eric,L,H,"Ali, Hazra",IND,,,,K,Brooklyn,NY,11238,President,"New Hope and Beyond, Inc.",233,Greene Avenue,Brooklyn,NY,550
2013,1,FI,P,Liu,John,C,N,"Ali-Sanders, Jamilah A",IND,,,,Q,Far Rockaway,NY,11691,Architect,NYC Parks and Recreation,,Olmstead Center,Corona,NY,75
2013,1,BB,P,Weiner,Anthony,D,J,"Alishaev, Simon",IND,,,,Q,Queens,NY,11375,Consultant,Alishaev Bros,55,W 47th St,New York,NY,2500
2013,1,1690,P,Lhota,Joseph,J,H,"ALLMAN, DONALD R",IND,,,,Z,DARIEN,CT,6820,PRESIDENT & C.E.O.,TITAN,100,PARK AVENUE,New York,NY,1250
2013,4,484,P,Jackson,Robert,,K,"Almanzar, Celina",IND,,,,M,New York,NY,10032,Accts Payable Speciality,National Corp Research,10,East 40th Street,New York,NY,1150
2013,2,1512,P,Squadron,Daniel,L,H,"Alpert, Stanley N",IND,,,,M,New York,NY,10026,Attorney,Schlam Stone & Dolan,26,Broadway,New York,NY,329
2013,5,1707,P,Gibson,Vanessa,L,H,"Alston, Gloria S",IND,,,,X,Bronx,NY,10457,RETIRED,,,,,,614
2013,5,1681,P,Alvarez,Pedro,,H,"Alvarez, Pedro",CAN,,,,X,Bronx,NY,10452,Accountant,P Alvarez Associates Corp,23,170th Street,Bronx,NY,75
2013,1,FI,P,Liu,John,C,N,"Anderson, Dawn",IND,,,,S,Staten Island,NY,10314,Bus Operator,NYCTA,40,Yukon Avenue,Staten Island,NY,50
2013,3,148,P,Stringer,Scott,M,M,"Anderson, Eric G",IND,,,,M,New York,NY,10003,President and CEO,Urban Green Builders,340,Pleasant Ave,New York,NY,10375
2013,4,484,P,Jackson,Robert,,K,"Anelante, Frank",IND,,,,X,Bronx,NY,10463,Manager/developer afford hsg,"Lemle & Wolff, Inc.",5925,Broadway,Bronx,NY,6420
2013,1,260,P,"Thompson, Jr.",William,C,L,"Angeles, Cira",IND,,,,Z,Fort Lee,NJ,7024,Business Owner,La Riverside Brokerage,1645,St Nicholas Ave,New York,NY,5175
2013,4,484,P,Jackson,Robert,,K,"Angeles, Cira",IND,,,,Z,Fort Lee,NJ,7024,Pesident,Self-Employed,,,New York,NY,100
2013,1,204,P,Quinn,Christine,C,M,"Angell, Elizabeth",IND,,,,K,Brooklyn,NY,11215,Editor,Conde Nast,4,Times Square,New York,NY,615
2013,4,51,P,Avella,Tony,,L,"Anwar, Chaudhry",IND,,,,Q,Flushing,NY,11354,Unemployed,,,,,,575
2013,1,BB,P,Weiner,Anthony,D,J,"Aquino, Robert J",IND,,,,Z,Old Brookville,NY,11545,President,Parkway Hospital,70-35,113th St,Queens,NY,9500
2013,4,264,P,Katz,Melinda,R,O,"Arbeeny, Peter",IND,,,,K,Brooklyn,NY,11209,executive,ALL HVAC Service,9030,Ft. Hamilton Parkway,Brooklyn,NY,350
2013,1,260,P,"Thompson, Jr.",William,C,L,"Archibald, Roger V",IND,,,,K,Brooklyn,NY,11225,Attorney,Self Employed,,,Brooklyn,NY,21535
2013,1,326,P,de Blasio,Bill,,N,"Argento Ciafone, Gina",IND,,,,Q,Astoria,NY,11103,Film,Broadway Stages,203,Meserole Ave,Brooklyn,NY,97780
2013,6,LW,NP,Recchia,Domenic,M,K,"Arker, Alan",IND,,,,Z,Woodmere,NY,11598,Owner,The Arker Companies,15,Verbena Avenue,Floral Park,NY,13900
2013,4,1160,P,Diaz Jr.,Ruben,,L,"Arker, Sol",IND,,,,Z,Woodmere,NY,11598,executive,Progressive Management of NY,15,Verbena Avenue,Floral Park,NY,11400
2013,1,260,P,"Thompson, Jr.",William,C,L,"Armienti, Michael",IND,,,,Z,Merrick,NY,11566,Attorney,"Armienti, deBellis, Gugliemo &",39,Broadway,New York,NY,3050
2013,4,1549,UN,Peralta,Jose,,H,"Armughanasar, Syed",IND,,,,Q,Queens,NY,,,,,,,,24250
2013,4,1529,P,Menin,Julie,,H,"Arons, Elyce",IND,,,,M,New York,NY,10014,Business Owner,Jan Services,52,Greene Street,New York,NY,2050
2013,2,1552,P,Saujani,Reshma,M,H,"Arya, Mukul",IND,,,,M,New York,NY,10016,Physician,NY Methodist Hospital,506,6th St,Brooklyn,NY,2475
2013,1,260,P,"Thompson, Jr.",William,C,L,"Aryeh, George",IND,,,,M,New York,NY,10028,Manager,Aryeh Realty Corp,201,E. 82nd Street,New York,NY,750
2013,3,148,P,Stringer,Scott,M,M,"Arzt, George D",IND,,,,M,New York,NY,10014,Public Relations,George Arzt Communications Inc,123,William Street,New York,NY,2000
2013,5,1204,P,Levin,Stephen,T,J,"Aschkenasy, Peter I",IND,,,,K,Brooklyn,NY,11201,Retired,,,,,,5250
2013,6,LW,NP,Recchia,Domenic,M,K,"Aschkenasy, Peter L",IND,,,,K,Brooklyn,NY,11201,Retired,Retired,,,,,8000
2013,1,326,P,de Blasio,Bill,,N,"Atkins, Benjamin",IND,,,,K,Brooklyn,NY,11201,Real Estate,Atkins & Bieskin Company,133,Norfolk Street,New York,NY,5300
2013,1,326,P,de Blasio,Bill,,N,"Atkins, Gregory",IND,,,,K,Brooklyn,NY,11228,Dir of Development,V3 Hotels,26,Court Street,Brooklyn,NY,9900
2013,6,361,NP,Rivera,Joel,,L,"Audiffred, Angel",IND,,,,X,Bronx,NY,10473,Press Officer,NY City Council,225,Broadway,New York,NY,100
2013,1,204,P,Quinn,Christine,C,M,"Auerbach, John",IND,,,,M,New York,NY,10011,Auction House,Christie's,550,West 21st Street,New York,NY,22350
2013,2,1512,P,Squadron,Daniel,L,H,"Aufses, Arthur",IND,,,,M,New York,NY,10028,Lawyer,Kramer Levin,1177,Avenue of the Americas,New York,NY,175
2013,5,HP,NP,Kinard,Stanley,,L,AUTHNET GATEWAY BILLING,OTHR,,,,,,,,,,,,,,9.78
2013,4,484,P,Jackson,Robert,,K,"Avery, Josephine R",IND,,,,M,New York,NY,10026,corp. exec.,SCAN New York,345,East 102 Street,New York,NY,100
2013,5,1743,P,Deutsch,Chaim,M,H,"Awad, Rafet",IND,,,,S,Staten Island,NY,10314,Community Affairs,NYPD,1,Police Plaza,New York,NY,475
2013,1,1690,P,Lhota,Joseph,J,H,"BABAEV, MEIR",IND,,,,Q,Jamaica,NY,11432,R.E. DEVELOPER,SELF-EMPLOYED,,,Jamaica,NY,2000
2013,1,326,P,de Blasio,Bill,,N,"Baccaglini, William",IND,,,,M,New York,NY,10280,Executive Director,NY Foundling,590,6 Avenue,New York,NY,2275
2013,4,1160,P,Diaz Jr.,Ruben,,L,"Baez-O'Toole, Milagros",IND,,,,X,Bronx,NY,,,,,,,,2000
2013,1,260,P,"Thompson, Jr.",William,C,L,"Balboni, Michael A",IND,,,,Z,East Williston,NY,11596,Attorney,Self,,,East Williston,NY,25750
2013,4,403,UN,Pheffer,Audrey,I,I,"Bald, Zev",IND,,,,Q,Far Rockaway,NY,11691,Director of Development,Yeshiva Darchei Torah,211,Beach 17th Street,Far Rockaway,NY,17488
2013,4,484,P,Jackson,Robert,,K,"Balde, Abdoulaye",IND,,,,X,Bronx,NY,10459,Public Health Advisor,NYC-DOH,42-09,28th Street,Long Island City,NY,370
2013,4,1160,P,Diaz Jr.,Ruben,,L,"Balentine, Jerry",IND,,,,Z,Rye,NY,10580,physician,St. Barnabas Hospital,4422,Third Avenue,Bronx,NY,4955
2013,1,260,P,"Thompson, Jr.",William,C,L,"Ballan, Jonathan A",IND,,,,Z,Scarsdale,NY,10583,Attorney,McKenna Aldridge Long,230,Park Ave,New York,NY,1450
2013,2,1512,P,Squadron,Daniel,L,H,"Balser, Paul F",IND,,,,M,New York,NY,10024,Co-Founder,"Ironwood Partners, LLC",420,Lexington Avenue,New York,NY,1500
2013,4,805,P,Lappin,Jessica,S,J,"Banchik, Mitchell",IND,,,,M,New York,NY,10024,Real Estate,Embee Consulting Inc.,300,East 76th Street,New York,NY,6150
2013,3,148,P,Stringer,Scott,M,M,"Bank, Jeffrey",IND,,,,M,New York,NY,10025,CEO,Alicart Restuarant Group,1501,Broadway,New York,NY,11450
2013,2,1512,P,Squadron,Daniel,L,H,"Barasch, Michael",IND,,,,M,New York,NY,10128,Attorney,Barasch McGarry Salzman Penson,11,Park Place,New York,NY,150
2013,1,326,P,de Blasio,Bill,,N,"Barber, Benjamin",IND,,,,K,Brooklyn,NY,11219,Owner,Elegant Linen,5719,New Utrecht Ave,Brooklyn,NY,250
2013,1,1690,P,Lhota,Joseph,J,H,"BARKOFF, COREY",IND,,,,M,New York,NY,10128,CONSULTANT,SELF-EMPLOYED,,,New York,NY,15125
2013,3,148,P,Stringer,Scott,M,M,"Barowitz, Jordan",IND,,,,K,Brooklyn,NY,11201,Director of External Affairs,Durst Organization,1,Bryant park,New York,NY,35050
2013,2,1512,P,Squadron,Daniel,L,H,"Barowitz, Jordan",IND,,,,K,Brooklyn,NY,11201,Director of External Affairs,Durst Organization,1,Bryant Park,New York,NY,12050
2013,1,326,P,de Blasio,Bill,,N,"Barowitz, Jordan",IND,,,,K,Brooklyn,NY,11201,Real Estate,Durst Organization,1,Bryant Park,New York,NY,24750
2013,4,484,P,Jackson,Robert,,K,"Barowitz, Jordan",IND,,,,K,Brooklyn,NY,11201,"Director, External Affairs",The Durst Organization,1,Bryant Park,New York,NY,3640
2013,5,1238,P,Duncan,Michael,R,J,"Barracks, Carol",IND,,,,Q,Rosedale,NY,11422,Optometrist,Optical Boutique,138-35,Brookville Blvd,Rosedale,NY,130
2013,1,326,P,de Blasio,Bill,,N,"Barrett, Jean",IND,,,,Q,Sunnyside,NY,11104,Executive Director,Metro Taxi Board of Trade,24-16,Queens Plaza South,Long Island City,NY,49000
2013,5,821,P,Vacca,James,,J,"Barrett, Jean",IND,,,,Q,Sunnyside,NY,11104,Executive Director,Metropolitan Taxicab Board,24-16,Queens Plaza South,Long Island City,NY,22000
2013,1,FI,P,Liu,John,C,N,"Barretta, Rosa",IND,,,,Q,Howard Beach,NY,11414,Manager,Downtown Ale House,121,Livingston Street,Brooklyn,NY,975
2013,1,FI,P,Liu,John,C,N,"Baruch, Barbara",IND,,,,Q,Queens,NY,11354,Community Coordinatior,Office of the Comptroller,1,Centre Street,New York,NY,225
2013,1,204,P,Quinn,Christine,C,M,"Bashaw, Curtis J",IND,,,,Z,Cape May,NJ,8204,Real estate,Cape Advisors,29,Perry Street,Cape May,NJ,24150
2013,2,1512,P,Squadron,Daniel,L,H,"Bauer, Sascha",IND,,,,M,New York,NY,10065,Comm Real Estate,Cushman Wakefield,1290,Avenue of the Americas,New York,NY,4200
2013,2,1512,P,Squadron,Daniel,L,H,"Becker, Serge",IND,,,,,,,,,Serge Becker LLC,65,West Broadway,New York,NY,2500
2013,3,148,P,Stringer,Scott,M,M,"Beckman, Marc",IND,,,,M,New York,NY,10003,Designers Management,Self/DMA,,,New York,NY,4280
2013,3,148,P,Stringer,Scott,M,M,"Behrens, Evan",IND,,,,M,New York,NY,10021,Finance,"Seacor Holdings, Inc.",72,Cummings Ave,Stamford,CT,1500
2013,1,BB,P,Weiner,Anthony,D,J,"Bell, Evan R",IND,,,,M,New York,NY,10003,Accountant,"Bell & Company, PC",535,Fifth Ave,New York,NY,19850
2013,1,260,P,"Thompson, Jr.",William,C,L,"Bellinger, George M",IND,,,,Z,Glen Ridge,NJ,7028,Attorney,Arent Fox LLP,1675,Broadway,New York,NY,9900
2013,1,204,P,Quinn,Christine,C,M,"Belt, David",IND,,,,K,Brooklyn,NY,11215,Developer,Self Employed,,,New York,NY,48185
2013,1,326,P,de Blasio,Bill,,N,"Belt, David",IND,,,,M,New York,NY,10013,Founding Partner,DBI Construction,161,6th Ave,New York,NY,19800
2013,1,204,P,Quinn,Christine,C,M,"Bendit, Charles R",IND,,,,M,New York,NY,10023,Real Estate,Self-employed,,,New York,NY,1400
2013,1,BB,P,Weiner,Anthony,D,J,"Benisty, Michael",IND,,,,M,New York,NY,10013,Broker,Tradition,17,State Street,New York,NY,18975
2013,5,867,NP,Dickens,Inez,E,J,"Benjamin, Brian",IND,,,,M,New York,NY,10037,Managing Director,The Genesis Companies,594,Broadway,New York,NY,6000
2013,4,1160,P,Diaz Jr.,Ruben,,L,"Benjamin, Omarro",IND,,,,X,Bronx,NY,10468,coordinator,Crescent Consulting,1508,Waters Place,Bronx,NY,240
2013,1,260,P,"Thompson, Jr.",William,C,L,"Bennett, Christopher",IND,,,,,,,,,,,,,,1000
2013,1,AU,P,Albanese,Sal,F,I,"Berger, David",IND,,,,K,Brooklyn,NY,11201,Lawyer,Allegaert Berger & Vogel,111,Broadway,New York,NY,3500
2013,3,148,P,Stringer,Scott,M,M,"Berger, Max W",IND,,,,M,New York,NY,10065,Attorney,Bernstein Litowitz Berger & Gr,1285,Avenue of Americas,New York,NY,10000
2013,1,260,P,"Thompson, Jr.",William,C,L,"Berger, Ronald S",IND,,,,Z,Morris Plains,NJ,7950,Exec. Director,Subcontractors Trade Assoc,1430,Broadway,New York,NY,6800
2013,4,805,P,Lappin,Jessica,S,J,"Bergin, Mary Clare",IND,,,,M,New York,NY,10022,Designer,Bergin Interiors,405,East 55th Street,New York,NY,200
2013,2,1512,P,Squadron,Daniel,L,H,"Bergman, Paul B",IND,,,,M,New York,NY,10022,Attorney,Self Employed,,,New York,NY,2475
2013,4,805,P,Lappin,Jessica,S,J,"Bergmann, Jung-Soon",IND,,,,M,New York,NY,10044,Retired,,,,,,2300
2013,1,1690,P,Lhota,Joseph,J,H,"BERNSTEIN, RICHARD A",IND,,,,Z,RYE,NY,10580,CHAIRMAN & C.E.O.,"P & E CAPITAL, INC.",444,MADISON AVENUE,New York,NY,2450
2013,2,1512,P,Squadron,Daniel,L,H,"Berry, Paula",IND,,,,K,Brooklyn,NY,11201,Executive Director,NYC & Co Foundation,810,7th Avenue,New York,NY,175
2013,1,BB,P,Weiner,Anthony,D,J,"Bierig, Amy",IND,,,,K,Brooklyn,NY,11204,Chief Admin. Officer,OHEL Children's Home,4510,16th Street,Brooklyn,NY,8000
2013,1,BB,P,Weiner,Anthony,D,J,"Binstock, Haim",IND,,,,M,New York,NY,10069,Owner,Crine Woods Real Estate,307,Sinclair Ct,Morgansville,NJ,9000
2013,5,HP,NP,Kinard,Stanley,,L,BKCD PROCESSING,OTHR,,,,,,,,,,,,,,317.88
2013,4,1545,P,Adams,Eric,L,H,"Blenman, Randolph",IND,,,,Q,Jamaica,NY,11436,Retired,,,,,,290
2013,5,1589,P,Cumbo,Laurie,A,H,"Bond, Aisha",IND,,,,Z,Washington,DC,20001,Attorney,Self-Employed,,,Washington,DC,250
2013,1,FI,P,Liu,John,C,N,"Bong, Kim Seong",IND,,,,M,New York,NY,10002,President,Golden Pacific Link Inc.,133-31,39th Ave.,Flushing,NY,9300
2013,5,821,P,Vacca,James,,J,"Bonizio, John",IND,,,,Q,Bayside,NY,11360,Owner-Optician,Metro Optics,25,Westchester Square,Bronx,NY,2100
2013,5,1710,P,Torres,Ritchie,,H,"Bonizio, John J",IND,,,,Q,Bayside,NY,11360,Optician,Metro Optics Eyewear,25,Westchester Square,Bronx,NY,915
2013,1,326,P,de Blasio,Bill,,N,"Bonomo, Anthony",IND,,,,Z,Manhasset,NY,11030,CEO,Physicians Reciprical Insurers,1800,Northern Blvd.,Roslyn,NY,44550
2013,4,240,P,"Vallone, Jr.",Peter,F,L,"Bookman, Robert",IND,,,,Z,New City,NY,10956,Attorney,Pesetsky & Bookman,325,Broadway,New York,NY,3250
2013,1,326,P,de Blasio,Bill,,N,"Borgen, Patrick I",IND,,,,K,Brooklyn,NY,11235,"Chairman, Surgery",Maimonides Medical Center,4802,10th Avenue,Brooklyn,NY,7800
2013,4,264,P,Katz,Melinda,R,O,"Borukhov, Aron",IND,,,,Q,Forest Hills,NY,11375,attorney,self-employed,,,Rego Park,NY,2100
2013,1,260,P,"Thompson, Jr.",William,C,L,"Brach, Jack",IND,,,,K,Brooklyn,NY,11211,,,,,,,31825
2013,1,326,P,de Blasio,Bill,,N,"Brach, Jack",IND,,,,,,,,Rabbinical Student,Yetev Lev D'Satmar,13,Hooper Street,Brooklyn,NY,7000
2013,5,1535,P,Foy,Kirsten,J,H,Brad Lander 2013,PCOMC,,,,K,Brooklyn,NY,11215,,,,,,,25
2013,5,1710,P,Torres,Ritchie,,H,Brad Lander 2013,PCOMZ,,,,K,Brooklyn,NY,11215,,,,,,,373
2013,4,1160,P,Diaz Jr.,Ruben,,L,"Brand, Alan",IND,,,,Z,Melville,NY,11747,executive,Narco Freedom,250,Grand Concourse,Bronx,NY,8140.08
2013,4,1529,P,Menin,Julie,,H,"Brauss, Peter",IND,,,,M,New York,NY,10013,Real Estate,Lee & Associates,81,Leonard Street,New York,NY,5525
2013,1,204,P,Quinn,Christine,C,M,"Brewster, James",IND,,,,Z,Chicago,IL,60614,Executive,SB&K Global,,,,,40100
2013,1,ED,NP,"Carrion, Jr.",Adolfo,,L,"Brinn, Fernando",IND,,,,,Leonia,NJ,7605,,,,,,,4850
2013,5,1240,P,Kurland,Yetta,,I,"Brisbee, Jackie",IND,,,,M,New York,NY,10011,Owner,Park Pictures,184,5th Avenue,New York,NY,340
2013,1,204,P,Quinn,Christine,C,M,"Brodhagen, Patricia",IND,,,,Z,Stamford,CT,6902,"Vice President, Public Affairs",Food Industry Allaince of NYS,130,Washington Avenue,Albany,NY,3250
2013,1,204,P,Quinn,Christine,C,M,"Brodsky, Norman A",IND,,,,Z,Long Beach,NY,11561,Executive,Citi Storage,5,North 11th Street,Brooklyn,NY,20165
2013,1,204,P,Quinn,Christine,C,M,"Brown, Bobbi",IND,,,,Z,Montclair,NJ,7042,Founder & CCO,Estee Lauder - Bobbi Brown Cos,575,Broadway,New York,NY,26350
2013,5,1751,P,Brown,Ricardo,A,H,"Brown, Everly",IND,,,,Q,Rosedale,NY,11422,Realtor,Self Employed,,,,,195
2013,5,1751,P,Brown,Ricardo,A,H,"Brown, Ricardo A",CAN,,,,Q,Rosedale,NY,11422,MD,Brown Young & Co. CPAs,330,Madison Avenue,New York,NY,140
2013,6,1720,UN,Joseph,Rhonda,F,H,"BRYANT, NIESHA",IND,,,,K,Brooklyn,NY,11233,COLLEGE AIDE,NYC DOHMH,125,WORTH STREET,New York,NY,70
2013,5,1713,P,Maisel,Alan,,H,"Buchanan, James",IND,,,,K,Brooklyn,NY,11234,retired,,,,,,400
2013,1,FI,P,Liu,John,C,N,"Budhram, Mahendra",IND,,,,Q,South Richmond Hill,NY,11419,Broker,Mitch Budhram Realty,13202,Atlantic Avenue,South Richmond Hill,NY,1225
2013,4,1160,P,Diaz Jr.,Ruben,,L,"Buongiovanni, Joseph",IND,,,,Z,Plainview,NY,11803,president,TDJ Consulting,23,Roxbury Avenue,Plainview,NY,7700
2013,1,260,P,"Thompson, Jr.",William,C,L,"Buongiovanni, Joseph",IND,,,,Z,Plainview,NY,11803,Owner,TDJ Consulting LLC,23,Roxbury Ave,Plainview,NY,33650
2013,3,148,P,Stringer,Scott,M,M,"Burns, Richard",IND,,,,M,New York,NY,10023,Business Man,Manhattan Media,79,Madison Avenue,New York,NY,5649
2013,2,480,P,James,Letitia,,L,"Butler, Jonathan R",IND,,,,K,Brooklyn,NY,11233,Media,Self Employed,,,Brooklyn,,1300
2013,1,BB,P,Weiner,Anthony,D,J,"Buttenwieser, Lawrence B",IND,,,,M,New York,NY,10128,Attorney,Katten Muchin Rosenman LLP,575,Madison Ave,New York,NY,15000
2013,1,BB,P,Weiner,Anthony,D,J,"Calamia, Vincent",IND,,,,S,Staten Island,NY,10312,Physician,Victory Memorial Hospital,699,92nd St.,Brooklyn,NY,11600
2013,1,FI,P,Liu,John,C,N,"Caldwell, Ken",IND,,,,,,,,,,,,,,4000
2013,4,1545,P,Adams,Eric,L,H,"Calhoun, Samuel",IND,,,,K,Brooklyn,NY,11212,Detective,NYC Police Department,1,Police Plaza,New York,NY,75
2013,4,264,P,Katz,Melinda,R,O,"Cameron, Ramon",IND,,,,Q,Queens Village,NY,11429,president,Project Hope,93-23,217th Street,Queens Village,NY,575
2013,1,FI,P,Liu,John,C,N,"Cameron, Ramon",IND,,,,Q,Queens Village,NY,11429,CEO/Exec Assistant,Project Hope-The New Direction,92-23,217th Street,Queens Village,NY,865
2013,1,1690,P,Lhota,Joseph,J,H,"CANGEMI, AGOSTINO",IND,,,,M,New York,NY,10013,LOBBYIST,"NATIONAL STRATEGIES, L.L.C.",505,PARK AVENUE,New York,NY,27075
2013,2,1512,P,Squadron,Daniel,L,H,"Caplan, David",IND,,,,M,New York,NY,10011,Lawyer,Davis Polk + Wardell LLP,450,Lexington Avenue,New York,NY,3600
2013,1,260,P,"Thompson, Jr.",William,C,L,"Capoccia, Donald A",IND,,,,M,New York,NY,10003,Principal,BFC Partners,2226,1st Avenue,New York,NY,29100
2013,1,204,P,Quinn,Christine,C,M,"Carey, Donald",IND,,,,Z,Bronxville,NY,10708,Real Estate,First American Title,633,Third Avenue,New York,NY,14950
2013,1,326,P,de Blasio,Bill,,N,"Carr, Christopher D",IND,,,,Z,Wilton,CT,6897,Media,City Outdoor,1333,Broadway,New York,NY,2500
2013,2,1512,P,Squadron,Daniel,L,H,"Carroll, Eugene T",IND,,,,M,New York,NY,10012,Adminstrator/Teacher,Cornell/CUNY,16,East 34th Street,New York,NY,870
2013,5,1637,P,Caruana,Craig,N,H,"Caruana, Lawrence",FAM,,,,Q,Middle Village,NY,11379,Real Estate Sales,Tscherne Realtors,80 14,Eliot Ave,Middle Village,NY,2435
2013,1,204,P,Quinn,Christine,C,M,"Cassese, John A",IND,,,,M,New York,NY,10011,CEO,Concentric Communications,1285,Avenue of the Americas,New York,NY,8900
2013,5,1637,P,Caruana,Craig,N,H,"Cazzola, Carol",IND,,,,Q,Maspeth,NY,11378,Homemaker,,,,,,90
2013,5,821,P,Vacca,James,,J,"Celaj, Ben",IND,,,,Z,Katonah,NY,10536,Realtor,Ben Celaj International Realty,931,Morris Park Avenue,Bronx,NY,200
2013,1,FI,P,Liu,John,C,N,"Chan, Chik Wai (Eric)",IND,,,,K,Brooklyn,NY,11214,Sales Associate,Pecoraro Realty,7512,18th Ave.,Brooklyn,NY,250
2013,1,FI,P,Liu,John,C,N,"Chan, Edward K",IND,,,,M,New York,NY,10002,Managing Partner,CCP Capital Partners,110,Wall Street,New York,NY,1000
2013,4,264,P,Katz,Melinda,R,O,"Chan, Joanne",IND,,,,Z,Great Neck,NY,11021,manager,Sing Chan M.D.,142-41,41st Avenue,Flushing,NY,550
2013,1,FI,P,Liu,John,C,N,"Chang, Wing Leung L",IND,,,,Z,New Hyde Park,NY,11040,Owner,Tai Pan Bakery,37-25,Main St.,Flushing,NY,600
2013,1,FI,P,Liu,John,C,N,"Chao, Sing Ming",IND,,,,Q,Rego Park,NY,11374,President,SMC Stone,640,Morgan Ave.,Brooklyn,NY,5600
2013,5,1686,P,Pierson,Stephen,E,H,"Chapin, Andrea",IND,,,,K,Brooklyn,NY,11201,Writer,Self-Employed,,,,,700
2013,5,1159,P,Narcisse,Mercedes,,H,"charles, michel j",IND,,,,K,Brooklyn,NY,11225,physician,brookdale hospital,1,brookdale plaza,Brooklyn,NY,50
2013,1,326,P,de Blasio,Bill,,N,"Chatwal, Sant",IND,,,,M,New York,NY,10128,CEO,Hampshire Hotels and Resorts,1251,Avenue of the Americas,New York,NY,9900
2013,1,BB,P,Weiner,Anthony,D,J,"Chatwal, Sant",IND,,,,M,New York,NY,10128,President,Hampshire Hotels,595,11th Ave,New York,NY,24750
2013,1,326,P,de Blasio,Bill,,N,"Check, Darren",IND,,,,,,,,Attorney,"Kesler, Topaz, Meltzer, Check,",208,King of Prussia Road,Radnor,PA,31850
2013,1,FI,P,Liu,John,C,N,"Chen, Gordon",IND,,,,Z,Rowland Heights,CA,91748,Owner,"Yi Pao International, Inc.",2165,Yates Avenue,Commerce,CA,7050
2013,1,FI,P,Liu,John,C,N,"Chen, Meng Qing",IND,,,,M,New York,NY,10029,Salesgirl,"Luxurious Stainless Steel, Inc",6212,5th Ave.,Brooklyn,NY,350
2013,4,1324,P,Escoffery-Bey,Mark,,I,"Chen, Olivia",IND,,,,X,Bronx,NY,10469,,,,,,,1320
2013,1,FI,P,Liu,John,C,N,"Chen, Ray",IND,,,,K,Brooklyn,NY,11228,Building Manager,"Bayshine Management, Inc.",4205,Eighth Avenue,Brooklyn,NY,2400
2013,1,FI,P,Liu,John,C,N,"Chen, Sophie L",IND,,,,Z,Kings Point,NY,11024,Housewife,,,,,,4300
2013,1,BB,P,Weiner,Anthony,D,J,"Cheng, Kenny",IND,,,,Z,Binghamton,NY,13901,President,Fujien American Association,6,Allan Street,New York,NY,1150
2013,1,FI,P,Liu,John,C,N,"Cheng, Peter",IND,,,,K,Brooklyn,NY,11219,Social Service,IndoChina Sino-American Commun,170,Forsyth Street,New York,NY,6700
2013,1,FI,P,Liu,John,C,N,"Cheung, Maria Y",IND,,,,Q,Douglaston,NY,11363,Office Manager,"The Law Firm of Hugh H. Mo, P.",225,Broadway Suite #2702,New York,NY,5600
2013,1,260,P,"Thompson, Jr.",William,C,L,"Chevreux, Alain A",IND,,,,M,New York,NY,10030,Manager,Self Employed,,,New York,NY,60
2013,1,FI,P,Liu,John,C,N,"Chhabra, Inderpal S",IND,,,,Q,New Hyde Park,NY,11040,Physician,Lefferts Medical Associates PC,26619,Union Tpke,New Hyde Park,NY,101
2013,2,1512,P,Squadron,Daniel,L,H,"Chi Li, Kam",IND,,,,M,New York,NY,10013,Co-Director,Neighborhood Family Services,120,Broadway,New York,NY,650
2013,1,FI,P,Liu,John,C,N,"Chin, Kenneth",IND,,,,M,New York,NY,10007,Attorney,Kramer Levin,1177,Avenue of the Americas,New York,NY,3850
2013,1,FI,P,Liu,John,C,N,"Chiu, Eddie Man Sang",IND,,,,M,New York,NY,10013,President,Ling Sing Ass. Inc,49,Mott St.,New York,NY,50