ELECTION,OFFICECD,CANDID,CANCLASS,CANDLAST,CANDFIRST,CANDMI,COMMITTEE,NAME,C_CODE,STRNO,STRNAME,APARTMENT,BOROUGHCD,CITY,STATE,ZIP,OCCUPATION,EMPNAME,EMPSTRNO,EMPSTRNAME,EMPCITY,EMPSTATE,AMNT
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Abbott, James E",IND,,,,Z,Summit,NJ,7901,Attorney,Seward & Kissel LLP,One,Battery Park Plaza,New York,NY,14750
2017,3,148,P,Stringer,Scott,M,P,"Aborn, Kara",IND,,,,M,New York,NY,10023,Homemaker,Homemaker,,,,,15400
2017,5,2047,P,Aronson,Vanessa,T,H,"Abrams, Stefan D",IND,,,,M,New York,NY,10065,Registered Investment Advisor,Bryden Adams inv. Mgt LLC,485,Madison Ave,New York,NY,465
2017,5,311,NP,Levine,Mark,D,M,"Abramson, William",IND,,,,M,New York,NY,10024,Dir of Real Estate Brokerage,Buchbinder & Warren,1,Union Square W,New York,NY,6250
2017,5,1190,P,Richards,Donovan,,L,"Adelman, Hillel",IND,,,,,,,,,,,,,,2100
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Adjmi, Alex",IND,,,,Z,Allenhurst,NJ,7711,Real Estate Management,"One Step Up, LTD",1412,Broadway,New York,NY,99950
2017,5,1559,NP,Johnson,Corey,D,J,"Adler, Denise",IND,,,,M,New York,NY,10011,Artist,Self Employed,526,West 26th Street,New York,NY,1750
2017,1,AU,P,Albanese,Sal,F,J,"Agosta, Ursula",IND,,,,K,Brooklyn,NY,11228,Property Manager,Self,,,,,240
2017,1,326,P,de Blasio,Bill,,P,"Aidala, Arthur",IND,,,,K,Brooklyn,NY,11209,Attorney,Aidala & Bertuna,8118,13th Ave,Brooklyn,NY,3500
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Aiese, Scott J",IND,,,,M,New York,NY,10024,Real Estate,HFF,45,Rockefeller Plaza,New York,NY,7500
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Albstein, Andrew W",IND,,,,M,New York,NY,10021,Lawyer,Goldberg Weprin,1501,Broadway,New York,NY,62442.15
2017,5,1068,P,Ulrich,Eric,A,P,"Ali, Gulzar H",IND,,,,Q,Ozone Park,NY,11417,Waiter,Hotel Plaza Athnee,37,East 64 Street,New York,NY,700
2017,5,1966,P,McCabe,Liam,A,H,"Ali, Nageb M",IND,,,,K,Brooklyn,NY,11204,Forman,First Quality Maintenance,350,Hudson St.,New York,NY,670
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Alicea, Victor G",IND,,,,M,New York,NY,10025,President,Boricua College,3755,Broadway,New York,NY,1000
2017,5,1696,P,Barron,Inez,D,K,"Alleyne, Keron",IND,,,,K,Brooklyn,NY,11208,Community Coordinator,Community Board 5,404,Pine Street,Brooklyn,NY,20
2017,1,326,P,de Blasio,Bill,,P,"Alper, Scott",IND,,,,M,New York,NY,10065,Partner,The Witkoff Group,130,East 59th street,New York,NY,14850
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Altman, Jeffrey",IND,,,,M,New York,NY,10013,Investment Banking,Houlihan Lokey,245,Park Avenue,New York,NY,10900
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Amirkhanian, Michael",IND,,,,M,New York,NY,10012,Associate Broker,Cushman & Wakefield,1,Pierrepont Plaza,New York,NY,500
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Angowitz, Anne",IND,,,,Z,Chappaqua,NY,10514,Executive Recruiter,"""Preferred Placement, Inc""",370,Lexington Avenue,New York,NY,250
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Argyriou, Hercules",IND,,,,K,Brooklyn,NY,11228,vice president,Mega Contracting,22-60,46th Street,Astoria,NY,1540
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Arker, Alex",IND,,,,Z,Syosset,NY,11791,executive,The Arker Cos.,15,Verbena Avenue,Floral Park,NY,10000
2017,4,264,P,Katz,Melinda,,Q,"Arker, Sol",IND,,,,Q,Floral Park,NY,11001,President,Arker Companies,15,Verbena Avenue,Floral Park,NY,14400
2017,1,326,P,de Blasio,Bill,,P,"Arker, Sol",IND,,,,Z,Woodmere,NY,11598,Real Estate,Progressive Management of NY,15,Verbena Ave,Floral Park,NY,24600
2017,5,2047,P,Aronson,Vanessa,T,H,"Aronson, David",IND,,,,M,New York,NY,10021,Attorney,Self-Employed,12,East 49th Street,New York,NY,1018
2017,1,326,P,de Blasio,Bill,,P,"Aryeh, Michael",IND,,,,Z,Grean Neck,NY,11021,Real Estate,Heritage Realty LLC,619,W 54th Street,New York,NY,700
2017,5,272,P,Monserrate,Hiram,,N,"Audiffred, Angel",IND,,,,X,Bronx,NY,10473,Marketing,HITN,63,Flushing Ave,Brooklyn,NY,350
2017,1,2071,P,Malliotakis,Nicole,,H,"Azarm, Mariam",IND,,,,M,New York,NY,10022,retired,,,,,,3250
2017,3,148,P,Stringer,Scott,M,P,"Barowitz, Jordan",IND,,,,K,Brooklyn,NY,11201,Director of External Affairs,Durst Organization,1,Bryant park,New York,NY,24750
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Bassen, Todd",IND,,,,Z,Tenafly,NJ,7670,Real Estate,MRA,555,Madison Avenue,New York,NY,1500
2017,5,IZ,P,Sementilli,Egidio,J,K,"Bellini, Joseph",IND,,,,X,Bronx,NY,10461,,Retired,,,,,50
2017,1,326,P,de Blasio,Bill,,P,"Bendheim, Jack C",IND,,,,X,Bronx,NY,10471,Executive,Phibro Animal Healthcare,65,Challenger Rd,Ridgefield,NJ,9700
2017,5,1343,P,Rodriguez,Robert,J,I,"Benjamin, Brian",IND,,,,M,New York,NY,10030,"Managing director, Business De",Genesis Companies,594,Broadway,New York,NY,5000
2017,3,148,P,Stringer,Scott,M,P,"Berger, Max W",IND,,,,M,New York,NY,10065,Attorney,Bernstein Litowitz Berger & Gr,1285,Avenue of Americas,New York,NY,5500
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Besen, Michael",IND,,,,M,New York,NY,10036,President,Besen & Associates,381,Park Avenue South,New York,NY,200
2017,3,148,P,Stringer,Scott,M,P,"Biberaj, Ken",IND,,,,M,New York,NY,10023,Restaurant,One Fifty Fifty Seven Group,134,West 57th Street,New York,NY,1700
2017,5,227,NP,Lancman,Rory,I,J,"Bierig, Amy",IND,,,,,,,,,,,,,,1975
2017,5,311,NP,Levine,Mark,D,M,"Birag, Amy",IND,,,,K,,,,,,,,,,1000
2017,4,264,P,Katz,Melinda,,Q,"Bluestone, Eric",IND,,,,K,Brooklyn,NY,11205,real estate,Banta Homes Corp.,90-11,160th Street,Jamaica,NY,1280
2017,5,1703,P,Miller,I. Daneek,,J,"Bragg, Kyle",IND,,,,Q,Rosedale,NY,11422,Trade Unionist,SEIU32BJ,25,West 18th Street,New York,NY,1255
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Brancato, Joseph",IND,,,,Z,Cortlandt Manor,NY,10567,Architect,Gensler,1700,Broadway,New York,NY,17200
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Brinn, Fernando",IND,,,,Z,Leonia,NJ,7605,consultant,Brinn Group,3196,Third Avenue,Bronx,NY,3990
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Brodhead, Christoffer",IND,,,,Z,Cornwall Bridge,CT,6754,Real Estate Sales,Cushman & Wakefield,275,Madison Avenue,New York,NY,1000
2017,3,148,P,Stringer,Scott,M,P,"Brodsky, Daniel",IND,,,,M,New York,NY,10075,Real Estate,The Brodsky Organization,400,West 59th Street,New York,NY,6000
2017,3,148,P,Stringer,Scott,M,P,"Bronston, David",IND,,,,M,New York,NY,10028,Attorney,Cozen O'Connor,250,Park Ave,New York,NY,1500
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Brown, Thomas",IND,,,,M,New York,NY,10031,executive,Trinity Financial,1350,Broadway,New York,NY,1787.5
2017,5,311,NP,Levine,Mark,D,M,"Burak, Meredith R",IND,,,,M,New York,NY,10001,Financial Advisor,Merrill Lynch,,,,,14225
2017,2,480,P,James,Letitia,,N,"Burger, Michele",IND,,,,M,New York,NY,10023,Social Worker/Community Organ,Self Employed,11,Riverside Dr.,New York,NY,350
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Burgio, Michael",IND,,,,M,New York,NY,10021,Real Estate Broker,Cushman & Wakefield Inc.,1290,Avenue of the Americas,New York,NY,10950
2017,3,148,P,Stringer,Scott,M,P,"Burgos, Tonio",IND,,,,Z,Jersey City,NJ,7305,CEO,Tonio Burgos & Associates,115,Broadway,New York,NY,4950
2017,3,148,P,Stringer,Scott,M,P,"Burns, Richard",IND,,,,M,New York,NY,10023,Business Man,Manhattan Media,79,Madison Avenue,New York,NY,19785
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Burton, Robert",IND,,,,M,New York,NY,10012,Broker,Cushman & Wakefield,275,Madison Avenue,New York,NY,8100
2017,6,710,NP,Quart,Dan,,J,"Butler, Raphael",IND,,,,Q,Jamaica,NY,11432,President,The Afikim Foundation,111,John st,New York,NY,925
2017,3,148,P,Stringer,Scott,M,P,"Buxbaum, Michael",IND,,,,X,Bronx,NY,10471,Attorney,"Lowenstein Sandler, LLP",1251,Avenue of the Americas,New York,NY,2500
2017,1,326,P,de Blasio,Bill,,P,"Caban, Leidy",IND,,,,Z,New City,NY,10956,Homemaker,,,,,,1400
2017,5,1078,UN,Ignizio,Vincent,M,M,"Calabrese, John",IND,,,,S,Staten Island,NY,10312,Financial Advisor,Metlife,15,Bayridge Avenue,Brooklyn,NY,17300
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Callaghan, Michael",IND,,,,M,New York,NY,10128,executive,Exact Capital,477,Madison Avenue,New York,NY,3800
2017,5,2002,NP,Gjonaj,Mark,,H,"Campoamor, Jesse",IND,,,,M,New York,NY,10001,Senior Vice President,James F. Capalino & Associates,233,Broadway,New York,NY,6475
2017,3,148,P,Stringer,Scott,M,P,"Capalino, James F",IND,,,,M,New York,NY,10029,Govt Relations Advisor,Capalino & Company,1255,Broadway,New York,NY,16800
2017,1,326,P,de Blasio,Bill,,P,"Capalino, James F",IND,,,,M,New York,NY,10029,president,Capalino & Company,233,Broadway,New York,NY,44940
2017,3,148,P,Stringer,Scott,M,P,"Carone, Frank",IND,,,,K,Brooklyn,NY,11242,Partner,"Abrams, Fensterman",1,MetroTech Center,Brooklyn,NY,4900
2017,1,2071,P,Malliotakis,Nicole,,H,"Castellano, John",IND,,,,S,Staten Island,NY,10314,Retail,Self Employed,1013,Richmond Avenue,Staten Island,NY,3782.43
2017,1,2071,P,Malliotakis,Nicole,,H,"CASTORINA JR, RONALD",IND,,,,S,Staten Island,NY,10309,Attorney,Self,4308,Richmond Avenue,Staten Island,NY,4500
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Catell, Robert",IND,,,,Z,Garden City,NY,11530,Retired,Retired,62,Osborne Rd,Garden City,NY,400
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Cayre, Joe",IND,,,,K,Brooklyn,NY,11223,Chairman,Midtown Equities,141,5th Avenue,New York,NY,6000
2017,6,743,NP,Mark-Viverito,Melissa,,M,"Cayre, Joseph",IND,,,,K,Brooklyn,NY,11223,CEO,Midtown Equities,141,Fifth Avenue,New York,NY,19800
2017,5,2002,NP,Gjonaj,Mark,,H,"Cernik, Christopher",IND,,,,Z,Clifton Park,NY,12065,Attorney,Greenberg Traurig,54,State Street,Albany,NY,1750
2017,1,2071,P,Malliotakis,Nicole,,H,"CHAMP, NORM",IND,,,,M,New York,NY,10021,LAWYER,NORM CHAMP PC,829,PARK AVE,New York,NY,350
2017,5,2068,P,Miao,Chris,Q,H,"Chan, Wai Lun",IND,,,,K,Brooklyn,NY,11204,Health Care,Self-Employed,8681,18th Avenue,Brooklyn,NY,50
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Chartouni, Fouad",IND,,,,M,New York,NY,10128,Real Estate,Kensico Properties,509,Madison Avenue,New York,NY,55500
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Chera, Richard",IND,,,,K,Brooklyn,NY,11223,Principal,Crown Acquisitions,767,Fifth Avenue,New York,NY,11400
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Cherney, Emanuel",IND,,,,M,New York,NY,10005,Lawyer,Arnold Porter Key Scholar,250,West 55th St.,New York,NY,6450
2017,5,2088,P,Chirico,Vincenzo,,H,"chirico, vincent",IND,,,,M,New York,NY,10024,restaurant owner,Self-Employed,429,Amsterdam Avenue,New York,NY,597.18
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Chkheidze, Avtandyl",IND,,,,M,New York,NY,10069,Director of Sales,Cushman & Wakefield,275,Madison Avenue,New York,NY,3500
2017,6,1368,NP,Kim,Ronald,T,I,"Choi, Byong-In",IND,,,,Q,Flushing,NY,11354,President,New York Academy,42-19,Bell Blvd,Bayside,NY,1250
2017,5,2085,P,Tan,Alison,,H,"Choi, Byong-In",IND,,,,Q,Flushing,NY,11354,President,JC Education Center,42-19,Bell Blvd,Bayside,NY,180
2017,5,1235,NP,Ferreras-Copeland,Julissa,,L,"Christensen, Constance",IND,,,,K,Brooklyn,NY,11215,Retired,Retired,,,,,650
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Christenson, Kevin",IND,,,,Z,WEST CHICAGO,IL,60185,Founder & CEO,Christenson Advisors,2001,Butterfield Road,Downers Grove,IL,5950
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Ciraulo, John",IND,,,,Z,Warren,NJ,7059,Investment Sales Broker,Cushman & Wakefield,275,Madison Avenue,New York,NY,17350
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Cohen, William",IND,,,,Z,Westport,CT,6880,Real Estate,Newmark Grubb Knight Frank,125,Park Avenue,New York,NY,19300
2017,3,148,P,Stringer,Scott,M,P,"Connolly, Aidan",IND,,,,K,Brooklyn,NY,11201,Executive Director,IAC,553,West 51st,New York,NY,2500
2017,5,1559,NP,Johnson,Corey,D,J,"Connolly, Aidan",IND,,,,K,Brooklyn,NY,11201,ED,IAC,553,West 51st Street,New York,NY,12500
2017,5,1190,P,Richards,Donovan,,L,Constantinople & Vallone,OTHR,,,,M,New York,NY,10007,,,,,,,5500
2017,5,1188,P,Constantinides,Costa,,K,"Constantinople, Anthony",IND,,,,M,,,,Lawyer,Constantinopole & Vallone,233,Broadway,New York,NY,1000
2017,5,1938,P,Powers,Keith,,H,"Constantinople, Anthony",IND,,,,M,New York,NY,10025,Government Relations,Constantinople & Vallone,233,Broadway,New York,NY,850
2017,4,264,P,Katz,Melinda,,Q,"Constantinople, Anthony",IND,,,,M,New York,NY,10025,Lobbyist,Constantinople & Vallone,233,Broadway,New York,NY,17065
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Constantinople, Anthony J",IND,,,,M,New York,NY,10025,attorney,Constantinople & Vallone,233,Broadway,New York,NY,3000
2017,3,148,P,Stringer,Scott,M,P,"Constantinople, Tony",IND,,,,Z,Washington Twp,NJ,7676,Consultant,Contantinople and Vallone,233,Broadway,New York,NY,18800
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Cooley, Chad E",IND,,,,M,New York,NY,10075,Real Estate Investment,AWH Partners,1040,6th Avenue,New York,NY,6800
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Cooper, Scott",IND,,,,M,New York,NY,10128,physician,St. Barnabas Hospital,4422,3rd Avenue,Bronx,NY,5250
2017,5,2035,P,Schwartz,Dylan,M,H,"Cormier Maggiano, Chris",IND,,,,,,,,President,Cormier & Company,3521,17th St. NE,Washington,DC,1000
2017,1,326,P,de Blasio,Bill,,P,"Corredor, Livia",IND,,,,M,New York,NY,10022,Attorney,Forest City Ratner Companies,1,MetroTech Center,,,1450
2017,1,2084,P,Bashner,Richard,S,H,"Cortes, Joseph",IND,,,,Z,Cambridge,MA,2139,Business Executive,Self-Employed,300,Carnegie Center Drive,Princeton,NJ,5250
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Crespo, Andres",IND,,,,Z,Bel Air,MD,21015,principal,ALC Solutions,1443,Rock Spring Road,Bel Air,MD,2500
2017,3,148,P,Stringer,Scott,M,P,"Crisses, Andrew M",IND,,,,M,New York,NY,10020,General Counsel,Charmer Sunbelt Group,60,East 42nd Street,New York,NY,95950
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Cyruli, Robert",IND,,,,Z,larchmont,NY,10538,Lawyer,CYRULI  SHANKS,420,Lexington Ave,New York,NY,11550
2017,3,148,P,Stringer,Scott,M,P,"Davidoff, Sid",IND,,,,M,New York,NY,10158,Attorney,Davidoff Malito and Hutcher,605,Third Avenue,New York,NY,9100
2017,1,326,P,de Blasio,Bill,,P,"Davidoff, Sid",IND,,,,M,New York,NY,10017,Partner,Davidoff Malito & Hutcher,605,Third Ave,New York,NY,18400
2017,1,326,P,de Blasio,Bill,,P,"Dayan, Charles",IND,,,,K,Brooklyn,NY,11223,Real Estate,Bonjour Capital,499,7th Avenue,New York,NY,19800
2017,5,1559,NP,Johnson,Corey,D,J,"de Milly, Michele",IND,,,,M,New York,NY,10009,Strategic Communications,Geto & de Milly,276,Fifth Avenue,New York,NY,10250
2017,5,1930,P,Rivera,Carlina,L,H,"de Milly, Michele",IND,,,,M,New York,NY,10009,Public Relations,"Geto & de Milly, Inc.",276,5th Avenue,New York,NY,4100
2017,5,1235,NP,Ferreras-Copeland,Julissa,,L,"Deblasio, Danna M",IND,,,,Z,Albany,NY,12204,Lobbyist,Patricia Lynch Associates,214,50th Avenue,Long Island City,NY,2600
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"DeCheser, Michael",IND,,,,Z,West Orange,NJ,7052,Broker,Cushman & Wakefield,275,Madison Avenue,New York,NY,3600
2017,5,1152,P,Matteo,Steven,,J,"Defendis, Nicholas",IND,,,,S,Staten Island,NY,10308,Coach,Moore Catholic High School,100,Merrill Avenue,Staten Island,NY,6160
2017,2,480,P,James,Letitia,,N,"Defreitas, Rohan P",IND,,,,Z,Peekskill,NY,10566,President,Crescent Consulting,2,Stowe Rd,Peekskill,NY,1400
2017,4,264,P,Katz,Melinda,,Q,"Del Giorno, John",IND,,,,S,Staten Island,NY,10301,Member,Pitta Bishop Del Giorno & Ginl,120,Broadway,New York,NY,1000
2017,2,480,P,James,Letitia,,N,"Delsman, Barbara",IND,,,,K,Brooklyn,NY,11201,Homemaker,,,,,,3000
2017,4,2097,P,Bruno,Vito,J,H,"DeMarco, Joe",IND,,,,K,Brooklyn,NY,11204,,Retired,,,,,1455
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"DeNardo, Stephen",IND,,,,Z,Stamford,CT,6903,Executive,RiverOak Investment Corp LLC,1,Atlantic Street,Stamford,CT,1250
2017,3,148,P,Stringer,Scott,M,P,"DeStefano, Charles",IND,,,,S,Staten Island,NY,10301,Attorney,Self,1082,Victory Blvd,Staten Island,NY,8825
2017,5,1710,P,Torres,Ritchie,J,I,"Diaz, Ivan",IND,,,,X,Bronx,NY,10461,Real Estate Investor,Diaz & Associates,2530,Grand Concourse,Bronx,NY,825
2017,4,264,P,Katz,Melinda,,Q,"Dillingham, Deb",IND,,,,Q,Forest Hills,NY,11375,homemaker,,,,,,175
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Donaghy, James",IND,,,,Z,Old Tappan,NJ,7675,Construction Executive,Structure Tone,330,West 34th St,New York,NY,20900
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Donovan, Nicholas",IND,,,,K,Brooklyn,NY,11231,Attorney,Donovan LLP,152,Madison Avenue,New York,NY,41000
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Donovan, Thomas",IND,,,,M,New York,NY,10022,Real Estate Broker,Cushman & Wakefield,118-35,Queens Boulevard,Forest Hills,NY,50150
2017,2,480,P,James,Letitia,,N,"Douek, Joseph",IND,,,,K,Brooklyn,NY,11223,CEO,Willoughby's,298,5th Avenue,New York,NY,2000
2017,5,1559,NP,Johnson,Corey,D,J,"Draizin, Mitch",IND,,,,M,New York,NY,10017,President,Longview Capital Advisors,570,Lexington Avenue,New York,NY,1000
2017,5,1710,P,Torres,Ritchie,J,I,"Drazin, Mitch",IND,,,,M,New York,NY,10017,Unemployed,Not employed,,,,,3000
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Duncan, Peter S",IND,,,,Z,Rye,NY,10580,President/CEO,George Comfort & Sons,200,Madison Avenue,New York,NY,24750
2017,1,1910,UN,Thompson,Josh,,H,"Edelman, Brian",IND,,,,M,New York,NY,10014,CEO,Rain Agency,610,West 26th Street,New York,NY,12975
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Edison, Jeffrey",IND,,,,Z,Cincinnati,OH,45249,CEO,Phillips Edison & Company,222,S. Main St,Salt Lake City,UT,49300
2017,4,1545,NP,Adams,Eric,L,K,"Eisdorfer, Joel",IND,,,,K,Brooklyn,NY,,,,,,,,24650
2017,1,326,P,de Blasio,Bill,,P,Elizabeth Warren For MA,PCOMZ,,,,Z,Somerville,MA,2145,,,,,,,751
2017,1,326,P,de Blasio,Bill,,P,"Esterman, David",IND,,,,Z,Scarsdale,NY,10583,,Forest City Ratner Companies,1,MetroTech Center,Brooklyn,NY,2000
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Estreich, Jonathan",IND,,,,K,Brooklyn,NY,11238,Real Estate,Self-Employed,7,Penn Plaza,New York,NY,14850
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Feldman, Michael",IND,,,,Z,Warren,NJ,7059,Senior Managing Partner,Choice New York Managment LLC,254,West 31st Street,New York,NY,16000
2017,3,148,P,Stringer,Scott,M,P,"Feldman, Ziel",IND,,,,M,New York,NY,10028,Developer,HFZ Capital Group,600,Madison Avenue,New York,NY,19800
2017,1,326,P,de Blasio,Bill,,P,"Fensterman, Howard",IND,,,,Z,Sands Point,NY,11050,Managing Partner,Abrams Fensterman,1111,Marcus Avenue,Lake Success,NY,9900
2017,4,264,P,Katz,Melinda,,Q,"Ferrara, Joseph A",IND,,,,Z,Garden City,NY,11530,executive,Ferrara Mason Materials,89-19,Liberty Avenue,Ozone Park,NY,2615
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Ferrer, Fernando",IND,,,,X,Bronx,NY,10463,co-chair,Mercury,250,Greenwich Street,New York,NY,7700
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Field, Augustus",IND,,,,M,New York,NY,10013,Commercial Real Estate,Cushman & Wakefield,1290,Avenue of the Americas,New York,NY,8500
2017,3,1883,P,Faulkner,Michel,J,H,"Fischer, Joel",IND,,,,K,Brooklyn,NY,11219,Electrical contractor.,Select Electrical group Inc.,1337,59th Street,Brooklyn,NY,900
2017,1,326,P,de Blasio,Bill,,P,"Fisher, Kenneth",IND,,,,M,New York,NY,10022,Partner,Fisher Brothers,299,Park Avenue,New York,NY,27250
2017,4,264,P,Katz,Melinda,,Q,"Fisher, Winston",IND,,,,M,New York,NY,10023,Partner,Fisher Brothers,299,Park Avenue,New York,NY,7670
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Fleishman, Stanley",IND,,,,Z,Harrison,NY,10528,executive,Jetro,15-24,132nd Street,College Point,NY,5900
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Flicker, Russell",IND,,,,Z,Scarsdale,NY,10583,Real Estate,AWH Partners LLC,1040,Sixth Avenue,New York,NY,1500
2017,4,264,P,Katz,Melinda,,Q,"Florey, Peter",IND,,,,Z,Garden City,NY,11530,Real Estate,D&F Development Group LLC,100,Schoolhouse Road,Levittown,NY,860
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Fowler, John",IND,,,,Z,Boston,MA,2116,Executive Managing Director,"HFF, LP",1,Post Office Square,Boston,MA,99400
2017,5,227,NP,Lancman,Rory,I,J,"Frager, Joseph",IND,,,,Q,Jamaica,NY,11432,Doctor,Self,,,,,875
2017,1,326,P,de Blasio,Bill,,P,"Freda, Scott",IND,,,,Z,Ambler,PA,19002,President,"SCF Consoulting, LLC",348,Franklin Court,Ambler,PA,4000
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Friedland, William",IND,,,,M,New York,NY,10075,Real Estate,Larstrand Corp.,500,Park Avenue,New York,NY,47650
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Friedrich, Dennis",IND,,,,Z,Muttontown,NY,11791,Real Estate,Self-Employed,2054,Crest Road,Muttontown,NY,4950
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Fuertes, Rodolfo",IND,,,,Z,Old Brookville,NY,11545,executive,Fine Fair,1221,Fteley Avenue,Bronx,NY,250
2017,2,480,P,James,Letitia,,N,"Fulton, Timothy",IND,,,,Z,Manhasset,NY,11030,Recycler,"T & T Scrap, LLC",340,Maspeth Avenue,Brooklyn,NY,17525
2017,5,380,P,Moya,Francisco,P,I,"Funk, Matthew",IND,,,,Z,Dix Hills,NY,11746,Lawyer,Pasternack Tilker,111,Livingston Street,Brooklyn,NY,2500
2017,5,227,NP,Lancman,Rory,I,J,"Furman, Ashrita",IND,,,,Q,Jamaica,NY,11432,Store Manager,Guru Health Foods,86-02,Parsons Blvd,Jamaica,NY,3585
2017,3,148,P,Stringer,Scott,M,P,"Gaier, Matthew",IND,,,,Z,Katonah,NY,10536,Attorney,Kramer Dillof,217,Broadway,New York,NY,20550
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Gale, Stanley",IND,,,,M,NEW YORK,NY,10022,Real Estate Development,Gale International,540,Madison Avenue,New York,NY,9950
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Gambardella, Craig",IND,,,,Z,Eastchester,NY,10709,Attorney,Cozen O'Connor,45,Broadway,New York,NY,2375
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Gammino, Thomas D",IND,,,,Z,Fairfield,CT,6824,RE Broker,Cushman & Wakefield,275,Madison Avenue,New York,NY,11150
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Garvin, Guthrie",IND,,,,M,New York,NY,10002,Broker,Cushman & Wakefield,275,Madison Avenue,New York,NY,5950
2017,4,1545,NP,Adams,Eric,L,K,"Gayle, Charlene",IND,,,,K,Brooklyn,NY,11216,Real Estate Broker,The Macon Realty Inc,371,Utica Avenue,Brooklyn,NY,450
2017,3,148,P,Stringer,Scott,M,P,"Gelman, Audrey",IND,,,,K,Brooklyn,NY,11201,Senior Vice President,SKDKnickerbocker,594,Broadway,New York,NY,8725
2017,5,1559,NP,Johnson,Corey,D,J,"Geto, Ethan",IND,,,,M,New York,NY,10011,President,Geto & deMilly Inc.,276,Fifth Avenue,New York,NY,22150
2017,2,480,P,James,Letitia,,N,"Geto, Ethan",IND,,,,M,New York,NY,10011,Partner,"Geto & deMilly, Inc.",276,5th Avenue,New York,NY,4950
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Gevinski, Edward",IND,,,,Z,Greenwich,CT,6830,Real Estate Sales,Cushman & Wakefield,One,Pierrepont,Brooklyn,NY,4950
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Giannasca, Michael A",IND,,,,Z,Bronxville,NY,10708,Principal,Summit Construction,230,Ferris Avenue,White Plains,NY,11450
2017,5,1178,NP,Greenfield,David,G,L,"Goldenberg, Leon",IND,,,,K,Brooklyn,NY,11210,executive,Goldmont,1360,East 14th Street,Brooklyn,NY,1000
2017,1,1958,NP,"Massey, Jr.",Paul,J,H,"Goldsmith, Willis",IND,,,,M,New York,NY,10128,Attorney,Jones Day,250,Vesey Street,New York,NY,32900
2017,5,1204,P,Levin,Stephen,T,K,"Goldstein, Arthur",IND,,,,Z,Mamaroneck,NY,10543,Attorney/Lobbyist,"Davidoff, Hutcher & Citron, LL",605,Third Avenue,New York,NY,250
2017,4,264,P,Katz,Melinda,,Q,"Goldstein, Arthur",IND,,,,Z,New Rochelle,NY,10804,Lobbyist,DHC,605,3rd Avenue,New York,NY,2000
2017,2,480,P,James,Letitia,,N,"Goldstein, Arthur",IND,,,,Z,New Rochelle,NY,10804,Partner,Davidoff Malito & Hutcher LLP,605,3rd Avenue,New York,NY,11550
2017,6,743,NP,Mark-Viverito,Melissa,,M,"Goldstein, Arthur",IND,,,,Z,New Rochelle,NY,10804,Attorney,"Davidoff Hutcher & Citron, LLP",605,Third Avenue,New York,NY,7350
2017,4,1160,P,Diaz Jr.,Ruben,,N,"Goldstein, Arthur G",IND,,,,Z,New Rochelle,NY,10804,attorney,Davidoff Hutcher & Citron LLP,605,Third Avenue,New York,NY,1500
2017,5,1164,NP,Lander,Brad,,K,Greenberg Traurig,LLC,,,,M,New York,NY,10166,,,,,,,1100
2017,5,311,NP,Levine,Mark,D,M,Greenfield NYC,PCOMC,,,,K,Brooklyn,NY,11230,,,,,,,1000
2017,5,2061,P,Yeger,Kalman,,H,"Greenfield, David",IND,,,,K,Brooklyn,NY,11230,Council Member,City of New York,4424,16th Avenue,Brooklyn,NY,24720
2017,6,721,NP,Garodnick,Daniel,R,K,"Greenfield, David",IND,,,,K,Brooklyn,NY,11230,Council Member,New York City Council,250,Broadway,New York,NY,5000
2017,5,GS,P,Koslowitz,Karen,,L,"Greenfield, David",IND,,,,K,Brooklyn,NY,11230,Council Member,NYC Council,250,Broadway,New York,NY,5750
2017,5,1235,NP,Ferreras-Copeland,Julissa,,L,"Greenfiend, David",IND,,,,K,Brooklyn,NY,11204,,,,,,,7000